Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,199,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,183,7,2019-10-06,7,2019-10-06
3,up,Highwaymen,Highwayman,3,1,203,,,,
4,up,Dolly Parton,Jolene (Single Version),4,4,202,,,,
5,up,Lady Antebellum,Need You Now,5,1,207,,,,
6,up,Faith Hill,There You'll Be,6,2,205,,,,
7,up,Johnny Cash,Ring of Fire,7,3,203,,,,
8,up,Carrie Underwood,Blown Away,8,3,207,,,,
9,up,Willie Nelson,On the Road Again,11,6,201,,,,
10,down,Lynn Anderson,Rose Garden (Re-Recorded),9,4,207,,,,
11,down,Johnny Cash,(Ghost) Riders In the Sky,10,5,201,,,,
12,up,Bellamy Brothers,Let Your Love Flow,12,8,206,,,,
13,up,Big & Rich,Save a Horse (Ride a Cowboy),13,5,207,,,,
14,up,Faith Hill,Breathe,14,7,205,,,,
15,up,Marc Cohn,Walking In Memphis,24,10,191,,,,
16,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,15,8,205,,,,
17,down,Dolly Parton,Jolene,16,5,146,,,,
18,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,10,199,,,,
19,down,Jace Everett,Bad Things (Club Mix),18,10,207,,,,
20,down,Lonestar,Amazed,19,11,200,,,,
21,down,Faith Hill,This Kiss,20,12,203,,,,
22,down,Lynn Anderson,Rose Garden (Single Version),21,11,129,,,,
23,down,Roger Miller,King of the Road (Re-Recorded In Stereo),22,13,187,,,,
24,-,The SteelDrivers,Blue Side of the Mountain,-,24,1,,,,
25,-,Willie Nelson,City of New Orleans,-,14,87,,,,
26,-,Johnny Cash,Ghost Riders In the Sky,-,26,1,,,,
27,-,Brandon Stansell,That's What I Feel About You,-,27,1,,,,
28,up,Emily Ann Roberts,Whole Lotta Little,40,28,5,,,,
29,-,Nathan Carter,Games People Play,-,29,1,,,,
30,-,Nate Smith,Chasing Cars,-,30,1,,,,
31,-,John Denver,Take Me Home Country Road,-,24,18,,,,
32,-,Lady A,A Love Song,-,32,1,,,,
33,-,DrummeRTee924,Nkwarii 23 (feat. Mulest & Vankay & Drugger Boyz),-,33,1,,,,
34,-,The Dead South,Tiny Wooden Box,-,34,1,,,,
35,down,Zac Brown Band,Roots (Radio Version),26,26,2,,,,
36,-,DrummeRTee924,"Bacardi Fest (feat. Drugger Boyz, Kay Musical & Raffcandyboy)",-,36,1,,,,
37,-,Rune Rudberg,When You Smile,-,37,1,,,,
38,down,Marty Stuart,Get Back to the Country,33,33,2,,,,
39,-,Billy Ray Cyrus,Some Gave All,-,39,1,,,,
40,-,Pat Green,Wave On Wave,-,40,1,,,,
41,-,DrummeRTee924,100 Bells (feat. Mo & Weezy),-,41,1,,,,
42,down,Kenny Chesney,I Finally Found Somebody,35,35,2,,,,
43,-,Miranda Lambert,White Liar,-,43,2,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,25,35,88,2020-03-22,66,2020-03-29
45,down,Flatland Cavalry & Kaitlin Butts,Mornings With You,23,23,2,,,,
46,-,The War and Treaty,Dumb Luck,-,46,1,,,,
47,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,27,5,,,,
48,down,Kenny Rogers,Lady,37,12,24,,,,
49,-,Josiah Siska,3 Tequila Floor,-,27,3,,,,
