Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,4,1,200,,,,
2,up,Faith Hill,There You'll Be,5,2,198,,,,
3,up,Johnny Cash,Ring of Fire,6,3,196,,,,
4,up,Carrie Underwood,Blown Away,7,3,200,,,,
5,down,Jace Everett,Bad Things,1,1,193,,,,
6,up,Dolly Parton,Jolene (Single Version),8,4,195,,,,
7,up,Lynn Anderson,Rose Garden (Re-Recorded),9,4,200,,,,
8,up,Johnny Cash,(Ghost) Riders In the Sky,11,5,194,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,1,176,7,2019-10-06,7,2019-10-06
10,up,Willie Nelson,On the Road Again,10,6,194,,,,
11,up,Big & Rich,Save a Horse (Ride a Cowboy),12,5,200,,,,
12,up,Faith Hill,Breathe,13,7,198,,,,
13,up,Bellamy Brothers,Let Your Love Flow,14,8,199,,,,
14,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,15,8,198,,,,
15,up,Dolly Parton,Jolene,16,5,139,,,,
16,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,10,192,,,,
17,up,Jace Everett,Bad Things (Club Mix),19,10,200,,,,
18,down,Highwaymen,Highwayman,2,1,196,,,,
19,up,Lonestar,Amazed,20,11,193,,,,
20,up,Faith Hill,This Kiss,21,12,196,,,,
21,up,Lynn Anderson,Rose Garden (Single Version),22,11,122,,,,
22,up,Billy Ray Cyrus,Achy Breaky Heart,49,3,172,,,,
23,-,Taylor Swift,Change (Taylor’s Version),-,23,1,,,,
24,-,Cody Jinks,Hurt You,-,24,1,,,,
25,up,Roger Miller,King of the Road (Re-Recorded In Stereo),25,13,180,,,,
26,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,26,1,,,,
27,up,Marc Cohn,Walking In Memphis,46,10,186,,,,
28,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,28,1,,,,
29,-,John Denver,Rocky Mountain High,-,23,2,,,,
30,-,Poor Man's Poison,Let's Go!,-,30,1,,,,
31,-,Miranda Lambert,Driving Back There in My Mind,-,31,1,,,,
32,down,Oliver Anthony Music,Rich Men North of Richmond,3,2,4,,,,
33,-,Cody Jinks,Same Kind of Crazy as Me,-,33,1,,,,
34,-,Johnny Cash,Hurt,-,1,180,,,,
35,-,Flatt & Scruggs Publishing Co.,Foggy Mountain Breakdown,-,35,1,,,,
36,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),28,26,2,,,,
37,-,John Denver,Take Me Home Country Road,-,24,17,,,,
38,-,Taylor Swift,White Horse (Taylor’s Version),-,38,1,,,,
39,-,Renee Blair,Holy Cowboy (Acoustic),-,39,1,,,,
40,-,Renee Blair,Holy Cowboy,-,40,1,,,,
41,up,Chris Janson,21 Forever (feat. Slash),41,41,2,,,,
42,up,Bryan James,Slowing Down in Style,42,42,2,,,,
43,down,Taylor Swift,Love Story (Taylor's Version),35,25,21,18,2021-02-21,18,2021-02-21
44,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,27,3,,,,
45,-,Larry Fleet,Lied About Love,-,44,1,,,,
46,-,Brett Eldredge,Crazy Little Thing Called Love,-,46,1,,,,
47,-,Mickey Newbury,Why You Been Gone so Long,-,47,1,,,,
48,-,The Seldom Scene,California Cottonfields,-,48,1,,,,
49,-,Jason Aldean,Try That In A Small Town,-,4,8,,,,
50,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,47,6,,,,
51,-,Carrie Underwood,Two Black Cadillacs,-,18,109,,,,
52,-,Jordan Davis,Church In A Chevy,-,52,3,,,,
53,-,Taylor Swift,Bonus Track 2 (From The Vault),-,53,1,63,2021-04-18,63,2021-04-18
