Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,188,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,171,7,2019-10-06,7,2019-10-06
3,up,Highwaymen,Highwayman,3,1,191,,,,
4,up,Lady Antebellum,Need You Now,5,1,195,,,,
5,up,Faith Hill,There You'll Be,6,2,193,,,,
6,up,Johnny Cash,Ring of Fire,7,3,191,,,,
7,up,Carrie Underwood,Blown Away,8,3,195,,,,
8,up,Dolly Parton,Jolene (Single Version),9,4,190,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),10,4,195,,,,
10,up,Marc Cohn,Walking In Memphis,17,10,181,,,,
11,up,Johnny Cash,(Ghost) Riders In the Sky,11,5,189,,,,
12,down,Jason Aldean,Try That In A Small Town,4,4,4,,,,
13,down,Big & Rich,Save a Horse (Ride a Cowboy),12,5,195,,,,
14,down,Willie Nelson,On the Road Again,13,6,189,,,,
15,down,Faith Hill,Breathe,14,7,193,,,,
16,down,Bellamy Brothers,Let Your Love Flow,15,8,194,,,,
17,down,Dolly Parton,Jolene,16,5,134,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,10,187,,,,
19,up,Jace Everett,Bad Things (Club Mix),19,10,195,,,,
20,up,Lonestar,Amazed,20,11,188,,,,
21,up,Faith Hill,This Kiss,21,12,191,,,,
22,up,Roger Miller,King of the Road (Re-Recorded In Stereo),22,13,175,,,,
23,-,Walker Hayes,Stetson,-,23,1,,,,
24,-,Darius Rucker,Have A Good Time,-,24,1,,,,
25,up,Lynn Anderson,Rose Garden (Single Version),32,11,117,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,47,8,178,,,,
27,-,Tim Dugger,Mary Wanna?,-,27,1,,,,
28,up,Caitlyn Smith,Nothing Against You,28,28,2,,,,
29,-,Mitchell Tenpenny,Bigger Mistakes,-,29,1,,,,
30,up,Caitlyn Smith,Downtown Baby,36,30,2,,,,
31,-,James Johnston,SOME THINGS NEVER CHANGE  (feat. Zac & George),-,31,1,,,,
32,-,Tiera Kennedy,Alabama Nights,-,32,1,,,,
33,up,Caitlyn Smith,Good As Us,39,33,2,,,,
34,-,Jelly Roll,Dragging These Roots,-,34,1,,,,
35,up,Caitlyn Smith,Dreamin's Free,40,35,2,,,,
36,up,Caitlyn Smith,High,41,36,2,,,,
37,up,"Trace Adkins, Stevie Wonder & Keb' Mo'",Memory To Memphis,42,37,2,,,,
38,-,Hank Williams III,Country Heroes,-,38,4,,,,
39,down,Kris Kristofferson,Sister Sinead,26,26,2,,,,
40,-,Jarno Sarjanen,Kadun lait,-,40,2,,,,
41,-,Chris Stapleton,White Horse,-,30,2,,,,
42,-,Brad Paisley,Beat This Summer,-,42,1,,,,
43,up,Heartland,I Loved Her First,45,39,10,,,,
44,-,Shania Twain,Waking Up Dreaming,-,44,3,,,,
