Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,10,,,,
2,down,Johnny Cash,Hurt,1,1,10,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,10,,,,
4,up,Johnny Cash,Personal Jesus,4,3,10,,,,
5,up,Jace Everett,Bad Things,5,1,9,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,10,7,2019-10-06,7,2019-10-06
7,down,Johnny Cash,Solitary Man,6,3,10,,,,
8,up,Johnny Cash,The Man Comes Around,8,5,10,,,,
9,up,Johnny Cash,Bridge Over Troubled Water,9,6,10,,,,
10,up,Kenny Rogers,The Gambler,10,4,10,100,2020-03-22,100,2020-03-22
11,up,Highwaymen,Highwayman,11,1,10,,,,
12,up,James Morrison,You Give Me Something (Eg Version),16,9,10,,,,
13,up,Faith Hill,There You'll Be,13,2,10,,,,
14,down,Johnny Cash,Ring of Fire,12,3,10,,,,
15,down,バンド・ペリー,If I Die Young (Pop Version),14,9,10,,,,
16,down,Johnny Cash,One,15,7,10,,,,
17,up,Carrie Underwood,Blown Away,17,3,10,,,,
18,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,22,8,10,,,,
19,down,Kenny Rogers,Lady,18,12,10,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,29,8,10,,,,
21,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,19,12,10,,,,
22,up,Shania Twain,That Don't Impress Me Much,27,12,10,,,,
23,down,Johnny Cash,Desperado,20,14,10,,,,
24,down,Shania Twain,You're Still the One,21,10,10,,,,
25,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,13,10,,,,
26,down,Johnny Cash,(Ghost) Riders In the Sky,25,5,10,,,,
27,down,Johnny Cash,God's Gonna Cut You Down,24,12,10,,,,
28,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,14,10,,,,
29,up,Jace Everett,Bad Things (Club Mix),33,10,10,,,,
