Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,159,,,,
2,down,Lady Antebellum,Need You Now,1,1,160,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,158,,,,
4,up,Billy Ray Cyrus,Achy Breaky Heart,4,3,159,,,,
5,up,Jace Everett,Bad Things,5,1,154,,,,
6,up,Johnny Cash,Solitary Man,6,3,159,,,,
7,up,Johnny Cash,Ring of Fire,9,3,157,,,,
8,down,Highwaymen,Highwayman,7,1,156,,,,
9,down,Faith Hill,There You'll Be,8,2,158,,,,
10,up,Johnny Cash,Personal Jesus,11,3,159,,,,
11,down,Johnny Cash,One,10,7,159,,,,
12,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,12,159,,,,
13,down,Dolly Parton,Jolene (Single Version),12,4,156,,,,
14,up,James Morrison,You Give Me Something (Eg Version),17,9,158,,,,
15,down,バンド・ペリー,If I Die Young (Pop Version),13,9,156,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,16,8,159,,,,
17,down,Johnny Cash,The Man Comes Around,15,5,159,,,,
18,down,Carrie Underwood,Blown Away,14,3,160,,,,
19,up,Johnny Cash,Bridge Over Troubled Water,19,6,159,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],23,14,159,,,,
21,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,20,8,160,,,,
22,down,Shania Twain,You're Still the One,21,10,159,,,,
23,down,Johnny Cash,(Ghost) Riders In the Sky,22,5,157,,,,
24,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,13,159,,,,
25,up,Shania Twain,That Don't Impress Me Much,27,12,159,,,,
26,up,Johnny Cash,God's Gonna Cut You Down,26,12,157,,,,
27,up,Lynn Anderson,Rose Garden (Re-Recorded),28,4,160,,,,
28,up,Johnny Cash,I Hung My Head,29,21,159,,,,
29,up,Big & Rich,Save a Horse (Ride a Cowboy),30,5,160,,,,
30,up,Keith Urban,You'll Think of Me,32,17,145,,,,
31,up,Willie Nelson,On the Road Again,33,6,154,,,,
32,down,Taylor Swift,Mine (US Version),31,5,94,,,,
33,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,33,1,,,,
34,up,Jace Everett,Bad Things (Club Mix),34,10,160,,,,
35,up,Taylor Swift,Mean,35,22,153,,,,
36,up,Faith Hill,Breathe,36,7,158,,,,
37,-,Avery Anna,Miss You At Christmas,-,37,1,,,,
38,-,Fhiona Ennis,A Rose Has to Die,-,38,1,,,,
39,up,Carrie Underwood,Cowboy Casanova,39,22,157,,,,
40,up,Johnny Cash,Desperado,40,14,159,,,,
41,up,Bellamy Brothers,Let Your Love Flow,41,8,159,,,,
42,up,Alison Krauss,Down to the River to Pray,42,22,159,,,,
43,up,Dixie Chicks,The Long Way Around,43,23,157,,,,
44,down,Keith Urban,Somebody Like You,38,23,157,,,,
45,down,Taylor Swift,Our Song,44,31,89,,,,
46,up,テイラー・スウィフト,I Knew You Were Trouble.,46,15,156,,,,
47,up,Steve ‘n’ Seagulls,Thunderstruck,47,22,158,,,,
48,up,Dolly Parton,9 To 5,49,20,157,,,,
49,down,Taylor Swift,Back to December,48,30,58,,,,
50,up,Trace Adkins,You're Gonna Miss This,50,23,150,,,,
51,up,Faith Hill,Breathe,51,28,157,,,,
52,up,The Charlie Daniels Band,The Devil Went Down to Georgia,52,10,152,,,,
53,up,Steve ‘n’ Seagulls,The Trooper,53,27,154,,,,
54,up,Marc Cohn,Walking In Memphis,55,10,149,,,,
55,down,Dolly Parton,Jolene,37,5,99,,,,
56,up,Lonestar,Amazed,56,11,153,,,,
57,up,Faith Hill,This Kiss,57,12,156,,,,
58,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",58,15,32,,,,
59,up,Lynn Anderson,Rose Garden (Single Version),59,11,82,,,,
60,up,James Morrison,Wonderful World,60,42,153,,,,
61,up,Willie Nelson,Always On My Mind,61,35,153,,,,
62,-,Kenny Rogers,The Gambler,-,4,57,100,2020-03-22,100,2020-03-22
63,up,Johnny Cash,We'll Meet Again,65,28,157,,,,
64,-,Skeeter Davis,The End of the World,-,22,24,,,,
65,down,Carrie Underwood,Undo It,62,40,150,,,,
66,down,Lee Ann Womack,I Hope You Dance,63,40,92,,,,
67,down,John Denver,"Take Me Home, Country Roads (Original Version)",64,39,26,,,,
68,-,Jessie James Decker,I Still Love You (with Billy Currington),-,68,1,,,,
69,-,Lily Rose,Whatcha Know About That,-,69,1,,,,
70,down,Peter Rowan,Midnight Highway,54,54,2,,,,
71,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,71,1,,,,
72,-,Shania Twain,Last Day of Summer,-,72,1,,,,
73,-,Bailey Zimmerman,Waiting,-,73,1,,,,
74,-,Kendra Celise,Too Late,-,74,1,,,,
75,-,Kip Moore,If I Was Your Lover (feat. Morgan Wade),-,75,1,,,,
76,down,Zac Brown Band,Chicken Fried,68,39,110,,,,
77,-,Danielle Bradbery,A Special Place,-,77,1,,,,
78,-,Rodell Duff,Just In Case,-,78,1,,,,
79,-,Travis Denning,Buy A Girl A Drink,-,79,1,,,,
80,-,Dustin Lynch,Stars Like Confetti,-,80,1,,,,
81,-,Tanner Adell,Love You a Little Bit,-,81,1,,,,
82,-,Abby Anderson,Where Did All the Cowboys Go,-,82,1,,,,
83,-,SUSTO,Far out Feeling,-,83,1,,,,
84,-,Johnny Cash,I Walk the Line,-,28,6,,,,
85,down,Roger Miller,King of the Road (Re-Recorded In Stereo),75,13,143,,,,
86,down,Miko Marks & The Resurrectors,Trouble,78,78,2,,,,
87,down,Tony Rice,Why You Been Gone so Long,45,45,2,,,,
88,down,Marian Waldron,Coat of Many Colours,79,79,2,,,,
89,-,Taylor Swift,Never Grow Up,-,62,8,,,,
90,-,Chris Thomas King,Hard Time Killing Floor Blues,-,90,1,,,,
91,down,Carrie Underwood,I Told You So (feat. Randy Travis),76,54,109,,,,
92,down,Dixie Chicks,Easy Silence,77,51,119,,,,
