Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,1,1,184,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,167,7,2019-10-06,7,2019-10-06
3,down,Highwaymen,Highwayman,2,1,187,,,,
4,up,Lady Antebellum,Need You Now,4,1,191,,,,
5,up,Faith Hill,There You'll Be,6,2,189,,,,
6,up,Carrie Underwood,Blown Away,7,3,191,,,,
7,up,Dolly Parton,Jolene (Single Version),9,4,186,,,,
8,up,Lynn Anderson,Rose Garden (Re-Recorded),10,4,191,,,,
9,up,Big & Rich,Save a Horse (Ride a Cowboy),11,5,191,,,,
10,up,Willie Nelson,On the Road Again,13,6,185,,,,
11,up,Faith Hill,Breathe,14,7,189,,,,
12,up,Bellamy Brothers,Let Your Love Flow,15,8,190,,,,
13,up,Dolly Parton,Jolene,16,5,130,,,,
14,up,Marc Cohn,Walking In Memphis,17,10,177,,,,
15,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,10,183,,,,
16,up,Jace Everett,Bad Things (Club Mix),19,10,191,,,,
17,up,Lonestar,Amazed,20,11,184,,,,
18,-,Billy Currington,City Don't,-,18,1,,,,
19,up,Faith Hill,This Kiss,21,12,187,,,,
20,down,Johnny Cash,Ring of Fire,5,3,187,,,,
21,up,Lynn Anderson,Rose Garden (Single Version),22,11,113,,,,
22,down,Johnny Cash,(Ghost) Riders In the Sky,8,5,186,,,,
23,up,Roger Miller,King of the Road (Re-Recorded In Stereo),28,13,171,,,,
24,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,12,8,191,,,,
25,-,Brett Eldredge,Can’t Keep Up,-,25,1,,,,
26,-,Carrie Underwood,Just a Dream,-,26,3,,,,
27,-,Janus Hanski & The Timbertones,Taas mä meen,-,27,1,,,,
28,-,Royale Lynn,Bitchin',-,28,1,,,,
29,-,Shania Twain,Man! I Feel Like a Woman!,-,8,176,,,,
30,-,Royale Lynn,Workin' on My Country,-,30,1,,,,
31,-,DrummeRTee924,43 Drums (Salutation To 2wobunnies X Major League Djz),-,31,2,,,,
32,-,Kane Brown,Thank God,-,32,1,,,,
33,-,Johnny Cash,Hurt,-,1,176,,,,
34,-,Carrie Underwood,All-American Girl,-,34,2,,,,
35,-,Gus Caveda,Acoustic Country,-,35,1,,,,
36,-,Wild Country Instrumentals,Rodeo Drive,-,36,1,,,,
37,-,DrummeRTee924,Game Changer,-,37,1,,,,
38,-,Hank Locklin,"Please Help Me, I'm Falling",-,38,1,,,,
39,-,Kenny Rogers,The Gambler,-,4,64,100,2020-03-22,100,2020-03-22
40,-,Highwaymen,Desperados Waiting for a Train,-,40,1,,,,
41,-,Pam Tillis,"Cleopatra, Queen of Denial",-,41,1,,,,
42,-,Exile,Kiss You All Over (Re-Recorded),-,34,1,,,,
43,down,Hirttämättömät,Sielusi Kyylä,25,25,2,,,,
44,-,Aurelio Voltaire,Hate Lives in a Small Town,-,44,1,,,,
45,-,Ralph Stanley,John Henry,-,45,1,,,,
46,-,Carrie Underwood,Two Black Cadillacs,-,18,104,,,,
47,-,Keith Urban,Blue Ain't Your Color,-,39,3,,,,
48,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,48,1,,,,
49,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,49,8,,,,
