Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,89,,,,
2,up,Johnny Cash,Hurt,2,1,89,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,2,89,,,,
4,up,Johnny Cash,Personal Jesus,7,3,89,,,,
5,down,Billy Ray Cyrus,Achy Breaky Heart,4,3,89,,,,
6,down,Jace Everett,Bad Things,5,1,85,,,,
7,down,Johnny Cash,Solitary Man,6,3,89,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,82,7,2019-10-06,7,2019-10-06
9,up,Johnny Cash,The Man Comes Around,9,5,89,,,,
10,up,Johnny Cash,Bridge Over Troubled Water,10,6,89,,,,
11,up,Highwaymen,Highwayman,12,1,86,,,,
12,down,Johnny Cash,Ring of Fire,11,3,86,,,,
13,up,Faith Hill,There You'll Be,13,2,88,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),14,9,87,,,,
15,up,Johnny Cash,One,15,7,89,,,,
16,up,Carrie Underwood,Blown Away,16,3,89,,,,
17,up,Shania Twain,You're Still the One,26,10,89,,,,
18,down,Johnny Cash,Desperado,17,14,89,,,,
19,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,12,89,,,,
20,down,James Morrison,You Give Me Something (Eg Version),19,9,89,,,,
21,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,20,8,89,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,36,8,89,,,,
23,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,13,89,,,,
24,down,Johnny Cash,(Ghost) Riders In the Sky,22,5,87,,,,
25,up,Shania Twain,That Don't Impress Me Much,30,12,89,,,,
26,up,Dolly Parton,Jolene (Single Version),87,4,86,,,,
27,down,Johnny Cash,God's Gonna Cut You Down,23,12,89,,,,
28,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],24,14,89,,,,
29,down,Lynn Anderson,Rose Garden (Re-Recorded),25,4,89,,,,
30,down,Johnny Cash,I Hung My Head,27,21,89,,,,
31,-,Emmylou Harris & Mark Knopfler,Lost On The River,-,31,1,,,,
32,down,Big & Rich,Save a Horse (Ride a Cowboy),28,5,89,,,,
33,down,Jace Everett,Bad Things (Club Mix),31,10,89,,,,
34,-,Lawson Bates,The Way I See You,-,34,1,,,,
35,down,Faith Hill,Breathe,33,7,87,,,,
36,down,Taylor Swift,Mean,35,22,83,,,,
37,up,Willie Nelson,On the Road Again,38,6,87,,,,
38,down,テイラー・スウィフト,I Knew You Were Trouble.,29,15,87,,,,
39,up,Carrie Underwood,Cowboy Casanova,40,22,88,,,,
40,up,Lynn Anderson,Rose Garden (Single Version),61,11,14,,,,
41,up,Dixie Chicks,The Long Way Around,41,23,89,,,,
42,up,Alison Krauss,Down to the River to Pray,42,22,89,,,,
43,up,Dolly Parton,Jolene,43,5,31,,,,
44,up,Bellamy Brothers,Let Your Love Flow,44,8,88,,,,
45,up,Taylor Swift,Our Song,45,31,19,,,,
46,up,Steve ‘n’ Seagulls,Thunderstruck,46,22,89,,,,
47,up,Dolly Parton,9 To 5,47,20,88,,,,
48,up,Faith Hill,Breathe,49,28,89,,,,
49,up,Johnny Cash,I Won't Back Down,77,38,70,,,,
50,up,Johnny Cash,We'll Meet Again,50,28,89,,,,
51,up,Faith Hill,This Kiss,51,12,89,,,,
52,up,Lonestar,Amazed,53,11,84,,,,
53,down,テイラー・スウィフト,22,37,37,13,,,,
54,up,Steve ‘n’ Seagulls,The Trooper,54,27,89,,,,
55,up,The Charlie Daniels Band,The Devil Went Down to Georgia,56,10,88,,,,
56,up,James Morrison,Wonderful World,57,42,89,,,,
57,up,Willie Nelson,Always On My Mind,58,35,89,,,,
58,up,Marc Cohn,Walking In Memphis,59,10,86,,,,
59,up,Carrie Underwood,Undo It,62,40,89,,,,
60,up,Lee Ann Womack,I Hope You Dance,63,40,26,,,,
61,up,Roger Miller,King of the Road (Re-Recorded In Stereo),64,13,87,,,,
62,up,Dixie Chicks,Easy Silence,66,51,89,,,,
63,up,Zac Brown Band,Chicken Fried,67,39,50,,,,
64,up,Johnny Cash,In My Life,68,49,88,,,,
65,up,Carrie Underwood,I Told You So (feat. Randy Travis),69,54,88,,,,
66,up,Lady Antebellum,I Run to You,70,44,82,,,,
67,up,Carrie Underwood,Two Black Cadillacs,71,18,85,,,,
68,up,Johnny Cash,Ain't No Grave,72,44,20,,,,
69,up,Willie Nelson,City of New Orleans,73,14,75,,,,
70,up,Toby Keith,I Love This Bar,74,28,36,,,,
71,up,Tim McGraw & Nelly,Over and Over,76,17,78,,,,
72,up,Carrie Underwood,See You Again,78,17,79,,,,
73,-,Brett Young,Lady,-,73,2,,,,
74,-,The Cadillac Three,Tennessee Mojo,-,74,1,,,,
75,-,Noah Schnacky,Comeback,-,75,1,,,,
76,-,Keith Urban,'Til Summer Comes Around,-,76,1,,,,
77,-,Dillon Carmichael,Hot Beer,-,77,1,,,,
78,down,Keith Urban,You'll Think of Me,65,17,77,,,,
79,down,Keith Urban,Somebody Like You,75,23,89,,,,
80,down,Carlene Carter,Every Little Thing,79,15,38,,,,
81,-,Taylor Swift,Love Story (Taylor's Version),-,25,8,18,2021-02-21,18,2021-02-21
82,-,Guy Mitchell,Heartaches By the Numbers (Re-Recorded Version),-,82,2,,,,
83,up,Keith Urban,Tonight I Wanna Cry,83,33,74,,,,
84,-,Walker Hayes,Fancy Like,-,46,1,,,,
85,-,Home Free,Folsom Prison Blues,-,80,1,,,,
86,down,Darius Rucker,Wagon Wheel,80,25,28,,,,
87,-,Willie Nelson,On the Road Again,-,48,2,,,,
88,down,Zac Brown Band,Out in the Middle,39,39,2,,,,
89,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,89,2,,,,
90,down,Kenny Chesney & Zac Brown Band,Everybody Wants to Go to Heaven (Live),55,55,2,,,,
91,down,Joey + Rory & Zac Brown Band,This Song's For You (feat. Zac Brown Band),60,60,2,,,,
92,-,Harry Dean Stanton,Tennessee Whiskey,-,92,1,,,,
93,down,Gram Parsons,Return of the Grievous Angel,88,88,2,,,,
94,-,Matz Rogers,Marseille ( Mina Drömmars Stad ),-,94,1,,,,
95,-,Josh Turner,Your Man,-,15,7,,,,
96,-,Karen Dalton,Something on Your Mind,-,94,3,,,,
97,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,97,2,,,,
98,-,Mark Knopfler & Chet Atkins,The Next Time I'm In Town,-,91,1,,,,
99,down,Kim Carnes,Bette Davis Eyes,81,26,63,,,,
100,-,Dolly Parton,The House of the Rising Sun,-,100,1,,,,
