Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,29,1,202,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,186,7,2019-10-06,7,2019-10-06
3,down,Highwaymen,Highwayman,2,1,206,,,,
4,down,Lady Antebellum,Need You Now,3,1,210,,,,
5,down,Carrie Underwood,Blown Away,4,3,210,,,,
6,up,Dolly Parton,Jolene (Single Version),19,4,205,,,,
7,down,Lynn Anderson,Rose Garden (Re-Recorded),5,4,210,,,,
8,up,Willie Nelson,On the Road Again,25,6,204,,,,
9,down,Big & Rich,Save a Horse (Ride a Cowboy),6,5,210,,,,
10,up,Jace Everett,Bad Things (Club Mix),11,10,210,,,,
11,down,Faith Hill,Breathe,7,7,208,,,,
12,-,Johnny Cash,(Ghost) Riders In the Sky,-,5,203,,,,
13,down,Bellamy Brothers,Let Your Love Flow,8,8,209,,,,
14,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,9,8,208,,,,
15,down,Dolly Parton,Jolene,10,5,149,,,,
16,down,Roger Miller,King of the Road (Re-Recorded In Stereo),13,13,190,,,,
17,-,David Grier,Fog Rolling Over the Glen,-,17,1,,,,
18,down,The Charlie Daniels Band,The Devil Went Down to Georgia,12,10,202,,,,
19,-,Kane Brown,Bury Me in Georgia (Single Edit),-,19,1,,,,
20,down,Lonestar,Amazed,14,11,203,,,,
21,down,Faith Hill,This Kiss,15,12,206,,,,
22,down,Lynn Anderson,Rose Garden (Single Version),16,11,132,,,,
23,-,Boone Creek,Pathway of Teardrops,-,23,1,,,,
24,-,Willie Nelson,Always On My Mind,-,24,8,,,,
25,-,Kenny Rogers,Joy to the World,-,25,1,,,,
26,-,Dylan Scott,Good Times Go by Too Fast,-,26,1,,,,
27,-,Faith Hill,There You'll Be,-,2,207,,,,
28,-,Bruno Battisti D'Amario,Spuma di mare (feat. Edda Dell'Orso),-,28,1,,,,
29,-,Rodney Crowell,It Ain't over Yet (feat. Rosanne Cash & John Paul White),-,29,1,,,,
30,-,Dylan Scott,My Girl (Stripped),-,30,1,,,,
31,-,Luke Grimes,Burn,-,31,1,,,,
32,-,Willie Nelson & Merle Haggard,Family Bible,-,32,1,,,,
33,-,George Strait,If You Ain't Lovin' (You Ain't Livin'),-,33,1,,,,
34,down,Boone Creek,No Mother or Dad,21,21,2,,,,
35,-,Dave Hum,Blackjack,-,35,1,,,,
36,-,Kenny Rogers,Share Your Love With Me,-,36,1,,,,
37,-,Kenny Rogers,I Don't Need You,-,37,1,,,,
38,down,Glen Campbell,Wichita Lineman,24,24,22,,,,
39,-,Exile,Kiss You All Over (Re-Recorded),-,34,3,,,,
40,-,Kenny Rogers,The Gambler,-,4,66,100,2020-03-22,100,2020-03-22
41,down,Johnny Cash,Ring of Fire,17,3,206,,,,
42,-,Dolly Parton,Dumb Blonde,-,38,1,,,,
43,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,13,174,,,,
44,down,MaRynn Taylor,Dads and Daughters,35,35,2,,,,
45,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,37,88,2020-03-22,66,2020-03-29
46,-,The Highwomen,Highwomen,-,46,4,,,,
47,-,Blake Shelton,Come Back As A Country Boy,-,47,3,,,,
48,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,48,4,,,,
49,-,Thomas Rhett,Remember You Young,-,49,1,,,,
50,down,Chris Stapleton,Tennessee Whiskey,27,27,41,,,,
51,-,Kane Brown,Like I Love Country Music,-,51,1,,,,
52,-,"Bonnie ""Prince"" Billy",That's My Kind of Night,-,52,1,,,,
53,-,Nate Smith,Under My Skin,-,53,3,,,,
54,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,173,,,,
