Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,223,,,,
2,up,Gary Moore,Still Got the Blues,2,1,222,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,209,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,194,,,,
5,-,Eric Clapton,Wonderful Tonight (Live Version),-,4,158,,,,
6,up,Cold Cherry,Growing Pain2 (Inst.),7,2,218,,,,
7,-,Kalai,Say,-,7,1,,,,
8,up,Dorothy Moore,Misty Blue,8,5,224,,,,
9,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",10,2,222,,,,
10,up,Hugh Laurie,Hallelujah I Love You So,13,3,223,,,,
11,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",11,7,223,,,,
12,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",12,9,223,,,,
13,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",14,10,223,,,,
14,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",15,11,223,,,,
15,down,Funky Blues NY Band,Wake Up Happy,3,3,2,,,,
16,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",16,4,223,,,,
17,up,NIKI,Say My Name,17,1,102,,,,
18,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",18,14,223,,,,
19,up,海南DJ茂,谁明浪子心 (DJ版),22,19,2,,,,
20,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",19,15,223,,,,
21,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",20,16,223,,,,
22,down,Gary B.B. Coleman,The Sky Is Crying,21,5,220,,,,
23,up,Zhou Shen,Monologue,23,1,122,,,,
24,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,24,6,223,,,,
25,up,T字路s,これさえあれば,25,3,215,,,,
26,up,Bonnie Raitt,Just Like That,26,2,55,,,,
27,up,Qu Xiaobing,Two Forgot,27,4,134,,,,
28,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,5,223,,,,
29,up,NIKI,Vintage,30,2,195,,,,
30,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,25,223,,,,
31,up,Geoff Castellucci,Sixteen Tons,32,3,36,,,,
32,-,Assaf Ayalon,Willie (feat. Roy Young),-,5,1,,,,
33,up,Canned Heat,On the Road Again,33,16,223,,,,
34,up,Allen Hinds,Falling Up,34,28,223,,,,
35,up,Lincoln Grounds & Thomm Jutz,Feel It Too,36,6,164,,,,
36,up,D Fine Us,Howling at the Moon (Instrumental),37,5,146,,,,
37,up,Etta James,At Last,38,3,222,,,,
38,up,Joe Bonamassa,Different Shades of Blue,39,32,222,,,,
39,up,Joe Bonamassa,Stop!,40,33,222,,,,
40,up,Canned Heat,Goin' Up the Country,41,5,218,,,,
41,up,Robbie Y.,Intro,42,35,222,,,,
42,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),43,36,222,,,,
43,up,Allen Hinds,Rat Scat,44,37,221,,,,
44,up,Allen Hinds,Come Together,46,38,221,,,,
45,up,Allen Hinds,Peace,47,39,221,,,,
46,up,Allen Hinds,A New Way Home,49,40,221,,,,
47,up,Allen Hinds,Breakaway,50,41,221,,,,
48,up,Etta James,Purple Rain,51,42,221,,,,
49,up,米弟華特,Mannish Boy,52,43,221,,,,
50,up,Se So Neon,joke!,53,8,112,,,,
51,up,Hugh Laurie,Unchain My Heart,56,7,214,,,,
52,up,Steve Azar,Doin' It Right (Delta Mix),57,46,213,,,,
53,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,48,212,,,,
54,up,Allen Hinds,Katie's Dreams,60,49,212,,,,
55,down,Lavelle White,Today I Started Loving You,6,6,4,,,,
56,up,Allen Hinds,Gris Gris Shimmy,61,50,208,,,,
57,down,Obongjayar,Just Cool,9,9,5,,,,
58,up,Allen Hinds,Then Again,62,51,201,,,,
59,up,Tomo Fujita,Just Funky,65,51,190,,,,
