Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,212,,,,
2,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,198,,,,
3,down,Gary Moore,Still Got the Blues,2,1,211,,,,
4,-,Xiaoning Liu,Laughing the Mortal World,-,4,1,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,184,,,,
6,-,Ginda Bestari,Beauty of the Broken Heart,-,6,1,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),7,2,207,,,,
8,up,Dorothy Moore,Misty Blue,9,5,213,,,,
9,up,Hugh Laurie,Hallelujah I Love You So,10,3,212,,,,
10,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",11,2,211,,,,
11,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",14,7,212,,,,
12,-,Ginda Bestari,Night Turns to Blue,-,12,1,,,,
13,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",15,9,212,,,,
14,-,Ginda Bestari,Long Way,-,14,1,,,,
15,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",16,10,212,,,,
16,down,J-Wonn,Move On,13,13,2,,,,
17,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",18,11,212,,,,
18,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",19,4,212,,,,
19,up,NIKI,Say My Name,20,1,91,,,,
20,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",21,14,212,,,,
21,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",22,15,212,,,,
22,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,16,212,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,25,5,209,,,,
24,up,Brittany Howard,Stay High,26,4,212,,,,
25,up,Bonnie Raitt,Just Like That,27,2,44,,,,
26,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,28,6,212,,,,
27,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),29,5,212,,,,
28,up,NIKI,Vintage,30,2,184,,,,
29,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,25,212,,,,
30,up,Canned Heat,On the Road Again,33,16,212,,,,
31,up,Allen Hinds,Falling Up,34,28,212,,,,
32,up,Zhou Shen,Monologue,35,1,112,,,,
33,up,Lincoln Grounds & Thomm Jutz,Feel It Too,36,6,153,,,,
34,up,D Fine Us,Howling at the Moon (Instrumental),37,5,135,,,,
35,up,Etta James,At Last,38,3,211,,,,
36,up,Joe Bonamassa,Different Shades of Blue,39,32,211,,,,
37,up,Joe Bonamassa,Stop!,40,33,211,,,,
38,up,Robbie Y.,Intro,41,35,211,,,,
39,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),42,36,211,,,,
40,up,Allen Hinds,Rat Scat,43,37,210,,,,
41,up,Allen Hinds,Come Together,44,38,210,,,,
42,up,Allen Hinds,Peace,45,39,210,,,,
43,up,Allen Hinds,A New Way Home,46,40,210,,,,
44,up,Allen Hinds,Breakaway,47,41,210,,,,
45,up,Etta James,Purple Rain,48,42,210,,,,
46,up,米弟華特,Mannish Boy,49,43,210,,,,
47,up,Se So Neon,joke!,50,8,101,,,,
48,up,Geoff Castellucci,Sixteen Tons,51,3,27,,,,
49,up,Canned Heat,Goin' Up the Country,52,5,207,,,,
50,-,T字路s,これさえあれば,-,3,204,,,,
51,up,Hugh Laurie,Unchain My Heart,53,7,204,,,,
52,down,Beth Hart,Love Is a Lie,4,4,3,,,,
53,up,Steve Azar,Doin' It Right (Delta Mix),54,46,203,,,,
54,-,Qu Xiaobing,Two Forgot,-,4,123,,,,
55,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,48,202,,,,
56,up,Allen Hinds,Katie's Dreams,56,49,202,,,,
57,up,Allen Hinds,Gris Gris Shimmy,58,50,198,,,,
58,up,Allen Hinds,Then Again,60,51,192,,,,
59,down,Enzo Buonaurio Sax,Stand by Me,6,6,3,,,,
60,down,Lincoln Grounds & Thomm Jutz,Run Like Hell,8,8,3,,,,
61,down,"Eric Starczan, Jennifer Jordan & Ian Siegal",You Don T Belong on This Heart,12,10,3,,,,
