Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,196,,,,
2,up,Gary Moore,Still Got the Blues,7,1,195,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),10,1,182,,,,
4,-,マリア マリオネット,Marionette's Stage,-,4,1,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,21,1,169,,,,
6,up,Cold Cherry,Growing Pain2 (Inst.),32,2,191,,,,
7,up,Geoff Castellucci,Sixteen Tons,15,3,12,,,,
8,up,Ray Charles,I Believe to My Soul,49,8,2,,,,
9,up,Dorothy Moore,Misty Blue,37,5,197,,,,
10,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",38,2,195,,,,
11,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",41,7,196,,,,
12,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",42,9,196,,,,
13,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",43,10,196,,,,
14,down,Smokedogg870,Keep On Going,2,2,2,,,,
15,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",44,11,196,,,,
16,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",45,4,196,,,,
17,-,Pär,The Cat,-,5,9,,,,
18,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",46,14,196,,,,
19,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",47,15,196,,,,
20,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",50,16,196,,,,
21,-,Marie Fredriksson,Crazy 'Bout You Baby,-,4,1,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,52,5,193,,,,
23,up,NIKI,Say My Name,53,1,75,,,,
24,up,Hugh Laurie,Hallelujah I Love You So,64,3,196,,,,
25,up,Brittany Howard,Stay High,54,4,196,,,,
26,-,Claude Kelly,Forever,-,15,11,,,,
27,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,55,6,196,,,,
28,up,T字路s,これさえあれば,56,3,191,,,,
29,up,Bonnie Raitt,Just Like That,57,2,28,,,,
30,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),58,5,196,,,,
31,-,Illinois Jacquet,The King (feat. Count Basie and His Orchestra),-,18,1,,,,
32,up,Qu Xiaobing,Two Forgot,59,4,110,,,,
33,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),60,25,196,,,,
34,-,Illinois Jacquet,Bottom's Up,-,22,1,,,,
35,up,NIKI,Vintage,61,2,168,,,,
36,up,Canned Heat,On the Road Again,62,16,196,,,,
37,up,The Animals,The House of the Rising Sun,63,13,196,,,,
38,up,Allen Hinds,Falling Up,65,28,196,,,,
39,up,Vic Della Pello,(Just Like) Tom Thumbs Blues,48,39,2,,,,
40,up,Vic Della Pello,Tonight I'll Be Staying Here with You,51,40,2,,,,
41,down,Markus K,Gypsy Queen (live),3,3,3,,,,
42,-,Hurricane Ruth,Put a Little Love in Your Heart,-,2,1,,,,
43,down,Markus K,Rollin' and Tumblin',4,4,3,,,,
44,-,Marie Fredriksson,I Want to Go,-,12,4,,,,
45,down,Markus K,"Just a Shell (Sevilla, 5 Jan 2022)",5,5,3,,,,
46,down,Markus K,We Merge on the River in Sevilla (Live),6,6,3,,,,
47,up,Zhou Shen,Monologue,66,1,96,,,,
48,down,Markus K,On a Roll (demo),8,8,3,,,,
49,down,Markus K,Exiled on Facebook Live (Live),9,9,3,,,,
50,down,Markus K,Coming Home Blues (feat. Dominic Dobernowsky),11,11,3,,,,
51,down,Markus K,You Gotta Move,12,12,3,,,,
52,down,Markus K,Hipshake on the Street in Copenhagen,13,13,3,,,,
53,down,Markus K,Just a Shell Live in Athens (Live),14,14,3,,,,
54,down,Markus K,The Crumbling of the Berlin Wall (feat. Iban Nikolai),16,16,3,,,,
55,down,Markus K,We Merge (feat. Adrian Gautrey),17,17,3,,,,
56,up,Lincoln Grounds & Thomm Jutz,Feel It Too,74,6,137,,,,
57,down,Markus K,Train of Thought (feat. Iban Nikolai),18,18,3,,,,
58,-,Etta James,At Last,-,3,195,,,,
59,down,Markus K,Blue (Tarragone Street Concert With Looper),19,19,3,,,,
60,down,Markus K,Gypsy Queen (feat. Music Illness Cash-Machine),20,20,3,,,,
61,-,Joe Bonamassa,Different Shades of Blue,-,32,195,,,,
62,down,Markus K,Howl at the Moon,22,22,3,,,,
63,down,Markus K.,In Awe,23,23,3,,,,
64,-,Joe Bonamassa,Stop!,-,33,195,,,,
65,down,Markus K.,Rain (feat. Tony Rivers),24,24,3,,,,
66,-,Robbie Y.,Intro,-,35,195,,,,
67,down,Markus K.,Suzie Q,25,25,3,,,,
68,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,36,195,,,,
69,down,Markus K.,Exiled,26,26,3,,,,
70,-,Allen Hinds,Rat Scat,-,37,194,,,,
71,down,Markus K.,You Struggle Through (feat. Dave Koehorst),27,27,3,,,,
72,-,Allen Hinds,Come Together,-,38,194,,,,
73,down,Markus K.,One World,28,28,3,,,,
74,-,Allen Hinds,Peace,-,39,194,,,,
75,down,Markus K.,Hipshake (feat. Paul Routledge),29,29,3,,,,
76,-,Allen Hinds,A New Way Home,-,40,194,,,,
77,down,Markus K.,Back to the Self (feat. Dave Koehorst),30,30,3,,,,
78,-,Allen Hinds,Breakaway,-,41,194,,,,
79,down,Markus K.,You Don’t Know (feat. Phil Escott),31,31,3,,,,
80,-,Etta James,Purple Rain,-,42,194,,,,
81,down,Markus K.,Purnamadah Purnamidam,33,33,3,,,,
82,-,米弟華特,Mannish Boy,-,43,194,,,,
83,down,Markus K.,Fallen Angel (feat. Phil Escott),34,34,3,,,,
84,-,Se So Neon,joke!,-,8,85,,,,
85,-,D Fine Us,Howling at the Moon (Instrumental),-,5,119,,,,
86,-,ジョニー・オーティス,So Fine,-,6,1,,,,
87,-,ジョニー・オーティス,Why Don't You Do Right?,-,8,1,,,,
88,down,Illinois Jacquet,Rock-a-Bye Basie (feat. Count Basie and His Orchestra),35,8,3,,,,
89,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,9,10,,,,
90,down,Illinois Jacquet,Flying Home (feat. Lionel Hampton and His Orchestra),36,18,3,,,,
91,-,Canned Heat,Goin' Up the Country,-,5,191,,,,
92,down,B.B. King,The Thrill Is Gone,40,2,170,,,,
93,-,Hugh Laurie,Unchain My Heart,-,7,189,,,,
94,down,Kelley Hunt,Talk to Me,39,11,3,,,,
95,-,Steve Azar,Doin' It Right (Delta Mix),-,46,189,,,,
96,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,48,188,,,,
97,-,Allen Hinds,Katie's Dreams,-,49,188,,,,
