Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,0,,,,
2,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,0,,,,
3,up,Gary Moore,Still Got the Blues,3,1,0,,,,
4,up,Howlin' Wolf,Dust My Broom,47,4,0,,,,
5,up,Eric Clapton,Sweet Home Chicago,21,5,0,,,,
6,down,Etta James,At Last,4,3,0,,,,
7,down,Tiger Hu,愛不得 恨不得 捨不得,5,2,0,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,1,0,,,,
9,up,Colin James,Breakin' Up the House,13,9,0,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),10,2,0,,,,
11,down,B.B. King,The Thrill Is Gone,9,2,0,,,,
12,down,Eric Clapton,Come On In My Kitchen (Electric Version),11,7,0,,,,
13,up,Dorothy Moore,Misty Blue,16,5,0,,,,
14,down,Hugh Laurie,Hallelujah I Love You So,12,3,0,,,,
15,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",14,2,0,,,,
16,up,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),37,16,0,,,,
17,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",15,7,0,,,,
18,down,The Animals,The House of the Rising Sun,17,13,0,,,,
19,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",19,9,0,,,,
20,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",20,10,0,,,,
21,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",22,11,0,,,,
22,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,4,0,,,,
23,down,Tommy Castro,Soul Shake,18,5,0,,,,
24,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",24,14,0,,,,
25,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",25,15,0,,,,
26,up,Luke Winslow-King,I'm Glad Trouble Don't Last Always,29,26,0,,,,
27,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",26,16,0,,,,
28,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),27,6,0,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),6,5,0,,,,
30,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,28,6,0,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,30,5,0,,,,
32,down,NIKI,Vintage,8,2,0,,,,
33,down,Eric Clapton,Lay Down Sally,31,28,0,,,,
34,-,Sarah Vaughan,All of Me,-,15,0,,,,
35,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,25,0,,,,
36,down,Etta James,A Sunday Kind of Love,32,29,0,,,,
37,down,Eric Clapton,Cocaine,34,5,0,,,,
38,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),35,5,0,,,,
39,down,B.B. King & Eric Clapton,Come Rain or Come Shine,36,28,0,,,,
40,up,Allen Hinds,Falling Up,71,28,0,,,,
41,down,Joe Bonamassa,Different Shades of Blue,38,32,0,,,,
42,down,T字路s,これさえあれば,39,3,0,,,,
43,down,Joe Bonamassa,Stop!,40,33,0,,,,
44,down,Canned Heat,On the Road Again,41,16,0,,,,
45,down,Robbie Y.,Intro,43,35,0,,,,
46,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),44,36,0,,,,
47,up,Allen Hinds,Rat Scat,77,37,0,,,,
48,up,Allen Hinds,Come Together,78,38,0,,,,
49,up,Allen Hinds,Peace,79,39,0,,,,
50,up,Allen Hinds,A New Way Home,80,40,0,,,,
51,up,Allen Hinds,Breakaway,81,41,0,,,,
52,down,Etta James,Purple Rain,45,42,0,,,,
53,down,米弟華特,Mannish Boy,46,43,0,,,,
54,down,Gary Moore,Midnight Blues,48,47,0,,,,
55,down,Steve Azar,Doin' It Right (Delta Mix),49,46,0,,,,
56,up,Bobby Bland,Ain't No Love In the Heart of the City,74,3,0,,,,
57,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,48,0,,,,
58,up,Allen Hinds,Katie's Dreams,83,49,0,,,,
59,up,Allen Hinds,Gris Gris Shimmy,85,50,0,,,,
60,up,Allen Hinds,Then Again,87,51,0,,,,
61,down,Tomo Fujita,Just Funky,51,51,0,,,,
62,down,Etta James,It's a Man's Man's Man's World,52,52,0,,,,
63,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,53,0,,,,
64,down,Etta James,I Just Want to Make Love to You,54,54,0,,,,
65,down,Eric Clapton,Layla (Live At Hammersmith Odeon),55,55,0,,,,
66,down,Nann,ข่าวร้ายหรือเปล่า,56,56,0,,,,
67,down,Joe Bonamassa,Driving Towards the Daylight,57,57,0,,,,
68,down,Hugh Laurie,Unchain My Heart,58,7,0,,,,
69,down,Ray Charles,Hit the Road Jack,59,59,0,,,,
70,down,Allen Hinds,Elegant Decadence,60,60,0,,,,
71,up,B.B. King,The Thrill Is Gone,82,68,0,,,,
72,down,Eric Clapton,We're All the Way,62,62,0,,,,
73,down,Fantastic Negrito,Nobody Makes Money,63,63,0,,,,
74,down,Brendan Power,I'll Be Right Here Waiting for You,64,64,0,,,,
75,down,Si Cranstoun,Tick Tock,65,65,0,,,,
76,down,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],66,66,0,,,,
77,down,T字路s,新しい町,67,67,0,,,,
78,down,T字路s,まむしは眠ってる,68,68,0,,,,
79,down,T字路s,この夜いつまで,69,69,0,,,,
80,down,T字路s,その日暮らし,70,70,0,,,,
81,down,Gary Moore,Still Got the Blues (For You),72,72,0,,,,
82,down,Canned Heat,Goin' Up the Country,73,5,0,,,,
83,up,Gary Moore,Parisienne Walkways (Live),95,15,0,,,,
84,down,Robbie Y.,le Cirque de la Lune,75,75,0,,,,
85,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),76,76,0,,,,
86,up,BAKER SHOP BOOGIE,Infinitely,88,6,0,,,,
87,up,Screamin' Jay Hawkins,I Put a Spell On You,89,80,0,,,,
88,up,Hugh Laurie,You Don't Know My Mind,90,5,0,,,,
89,up,Wynton Marsalis & Eric Clapton,Ice Cream (Live),98,83,0,,,,
90,up,Joe Bonamassa,Blues Deluxe,99,84,0,,,,
91,up,Allen Hinds,Now Really,100,13,0,,,,
92,-,Allen Hinds,Beyond It All,-,86,0,,,,
93,-,Chris Jones & Steve Baker,Long After You're Gone,-,10,0,,,,
94,-,Yana Titov,The Name of Life,-,88,0,,,,
95,-,Junior Kimbrough,I Gotta Try You Girl,-,90,0,,,,
96,-,Ray Charles,Alabamy Bound,-,7,0,,,,
97,-,Muddy Waters,Hoochie Coochie Man (Live 1977),-,89,0,,,,
98,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,0,,,,
99,-,Eric Clapton,Believe In Life,-,91,0,,,,
100,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,98,0,,,,
