Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,235,,,,
2,up,Gary Moore,Still Got the Blues,2,1,234,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,221,,,,
4,up,奇·托伊,母親節,45,4,2,,,,
5,up,Cold Cherry,Growing Pain2 (Inst.),5,2,230,,,,
6,up,Dorothy Moore,Misty Blue,6,5,236,,,,
7,up,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),57,7,2,,,,
8,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",7,2,234,,,,
9,up,Hugh Laurie,Hallelujah I Love You So,9,3,235,,,,
10,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",8,7,235,,,,
11,up,Joe Bonamassa,High Water Everywhere (Live),54,11,2,,,,
12,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",10,4,234,,,,
13,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",11,9,235,,,,
14,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",12,10,235,,,,
15,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",13,11,235,,,,
16,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),3,3,2,,,,
17,down,NIKI,Say My Name,15,1,114,,,,
18,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",17,14,235,,,,
19,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",18,15,235,,,,
20,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",20,16,235,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,21,5,232,,,,
22,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,6,235,,,,
23,up,T字路s,これさえあれば,23,3,227,,,,
24,up,Bonnie Raitt,Just Like That,24,2,67,,,,
25,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),25,5,235,,,,
26,up,NIKI,Vintage,26,2,207,,,,
27,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),27,25,235,,,,
28,up,Geoff Castellucci,Sixteen Tons,28,3,48,,,,
29,up,Canned Heat,On the Road Again,30,16,235,,,,
30,up,Allen Hinds,Falling Up,32,28,235,,,,
31,up,Lincoln Grounds & Thomm Jutz,Feel It Too,33,6,176,,,,
32,up,D Fine Us,Howling at the Moon (Instrumental),34,5,158,,,,
33,up,Etta James,At Last,35,3,234,,,,
34,up,Joe Bonamassa,Different Shades of Blue,36,32,234,,,,
35,up,Joe Bonamassa,Stop!,37,33,234,,,,
36,up,Canned Heat,Goin' Up the Country,38,5,230,,,,
37,up,Robbie Y.,Intro,39,35,234,,,,
38,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),40,36,234,,,,
39,up,Allen Hinds,Rat Scat,41,37,233,,,,
40,up,Allen Hinds,Come Together,42,38,233,,,,
41,up,Allen Hinds,Peace,43,39,233,,,,
42,up,Allen Hinds,A New Way Home,46,40,233,,,,
43,up,Allen Hinds,Breakaway,47,41,233,,,,
44,up,Etta James,Purple Rain,48,42,233,,,,
45,up,米弟華特,Mannish Boy,49,43,233,,,,
46,up,Se So Neon,joke!,50,8,124,,,,
47,up,りりあ。,浮気されたけどまだ好きって曲。,51,1,206,,,,
48,up,Hugh Laurie,Unchain My Heart,52,7,226,,,,
49,up,Steve Azar,Doin' It Right (Delta Mix),53,46,225,,,,
50,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,48,224,,,,
51,up,Allen Hinds,Katie's Dreams,59,49,224,,,,
52,-,Allen Hinds,Gris Gris Shimmy,-,50,218,,,,
53,-,Allen Hinds,Then Again,-,51,211,,,,
54,-,Tomo Fujita,Just Funky,-,51,200,,,,
55,-,Slash & Chris Stapleton,Oh Well,-,4,1,,,,
