Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,108,,,,
2,up,Gary Moore,Still Got the Blues,2,1,108,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,6,1,80,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,93,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,1,108,,,,
6,up,Eric Clapton,Wonderful Tonight (Live Version),9,4,95,,,,
7,up,Etta James,At Last,12,3,108,,,,
8,-,Xingquan Yang,Dawn of Heroes,-,8,1,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),14,2,106,,,,
10,down,Chris Barber's Jazz Band,If I Ever Cease to Love,3,3,2,,,,
11,up,B.B. King,The Thrill Is Gone,11,2,108,,,,
12,down,Chubby Newsome,Close to Train Time,7,7,2,,,,
13,up,Eric Clapton,Come On In My Kitchen (Electric Version),16,7,108,,,,
14,down,Sweet Emma & Her Dixieland Boys,When the Saints Go Marching In,8,8,2,,,,
15,down,Larry Darnell,For You My Love,13,13,2,,,,
16,down,Hugh Laurie,Hallelujah I Love You So,15,3,108,,,,
17,up,Roy Brown,Rock-A-Bye Baby,17,17,2,,,,
18,up,Dorothy Moore,Misty Blue,18,5,108,,,,
19,-,Se So Neon,joke!,-,8,1,,,,
20,up,NIKI,Vintage,20,2,108,,,,
21,down,The Hawketts,Mardi Gras Mambo,19,19,2,,,,
22,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",22,2,108,,,,
23,up,Brittany Howard,Stay High,45,4,108,,,,
24,-,Albert King,Like a Road Leading Home,-,19,1,,,,
25,down,The Rolling Stones,Ride 'Em On Down,23,12,5,,,,
26,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",24,7,108,,,,
27,down,The Animals,The House of the Rising Sun,25,13,108,,,,
28,up,Barbara Pennington,On a Crowded Street (Re-recorded Version),35,28,2,,,,
29,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",26,9,108,,,,
30,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",28,10,108,,,,
31,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",29,11,108,,,,
32,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",30,4,108,,,,
33,-,Craig Ballie,Building Us,-,4,23,,,,
34,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",31,14,108,,,,
35,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",32,15,108,,,,
36,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",33,16,108,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,34,5,106,,,,
38,down,Eric Clapton,Sweet Home Chicago,36,5,108,,,,
39,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,37,6,108,,,,
40,down,Andreas Sobczyk Quartett,Like It Is,27,27,2,,,,
41,down,The Rolling Stones,Just Your Fool,38,31,5,,,,
42,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),39,25,108,,,,
43,down,Etta James,A Sunday Kind of Love,40,29,108,,,,
44,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),41,5,108,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,28,108,,,,
46,down,T字路s,これさえあれば,43,3,108,,,,
47,down,Allen Hinds,Falling Up,44,28,108,,,,
48,down,Joe Bonamassa,Different Shades of Blue,46,32,108,,,,
49,down,Joe Bonamassa,Stop!,48,33,108,,,,
50,up,Canned Heat,On the Road Again,50,16,108,,,,
51,up,Robbie Y.,Intro,51,35,108,,,,
52,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),52,36,108,,,,
53,up,Allen Hinds,Rat Scat,53,37,108,,,,
54,up,Allen Hinds,Come Together,54,38,108,,,,
55,up,Allen Hinds,Peace,55,39,108,,,,
56,up,Allen Hinds,A New Way Home,56,40,108,,,,
57,down,Zhou Shen,Monologue,10,1,10,,,,
58,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,8,1,,,,
59,down,Allen Hinds,Breakaway,57,41,108,,,,
60,down,Etta James,Purple Rain,58,42,108,,,,
61,down,米弟華特,Mannish Boy,59,43,108,,,,
62,down,Lincoln Grounds & Thomm Jutz,Feel It Too,60,6,52,,,,
63,down,The Rolling Stones,Hate to See You Go,61,53,5,,,,
64,down,Gary Moore,Midnight Blues,62,47,108,,,,
65,down,Canned Heat,Goin' Up the Country,63,5,108,,,,
66,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,12,4,,,,
67,down,Hugh Laurie,Unchain My Heart,64,7,106,,,,
68,down,Steve Azar,Doin' It Right (Delta Mix),65,46,108,,,,
69,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,48,108,,,,
70,down,Allen Hinds,Katie's Dreams,67,49,108,,,,
71,down,Allen Hinds,Gris Gris Shimmy,68,50,108,,,,
72,down,Allen Hinds,Then Again,69,51,108,,,,
73,down,Tomo Fujita,Just Funky,70,51,108,,,,
74,down,Etta James,It's a Man's Man's Man's World,71,52,108,,,,
75,down,B.B. King & Eric Clapton,Hold On! I'm Comin',72,53,108,,,,
76,down,Qu Xiaobing,Two Forgot,73,4,27,,,,
77,down,D Fine Us,Howling at the Moon (Instrumental),74,5,37,,,,
78,down,Blues Saraceno,The River,75,4,102,,,,
79,down,Etta James,I Just Want to Make Love to You,76,54,108,,,,
80,down,Otis Taylor,Nasty Letter,21,11,3,,,,
81,down,Nann,ข่าวร้ายหรือเปล่า,77,56,108,,,,
82,down,Joe Bonamassa,Driving Towards the Daylight,78,57,108,,,,
83,down,Ray Charles,Hit the Road Jack,79,59,108,,,,
