Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,193,,,,
2,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Good Times,-,2,1,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,179,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,166,,,,
5,up,Cold Cherry,Growing Pain2 (Inst.),5,2,188,,,,
6,up,Dorothy Moore,Misty Blue,6,5,194,,,,
7,up,Hugh Laurie,Hallelujah I Love You So,10,3,193,,,,
8,-,"Айхе, Сылдыс Сендаа, Амит, Менгилен Доруйгу, Davaa & Чингис\-Хаан",Шашлык (2023),-,8,1,,,,
9,up,"Nat ""King"" Cole",Send for Me,31,9,2,,,,
10,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",8,2,192,,,,
11,-,Miss Lavelle,You Gonna Make Me Cry,-,5,1,,,,
12,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",11,7,193,,,,
13,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",13,9,193,,,,
14,up,JT Coldfire,She's Crazy,19,11,9,,,,
15,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",14,10,193,,,,
16,-,Toni Price,Chain of Love,-,6,1,,,,
17,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",15,11,193,,,,
18,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",17,4,193,,,,
19,-,Toni Price,Poor Little Fool,-,9,1,,,,
20,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",18,14,193,,,,
21,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",20,15,193,,,,
22,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",21,16,193,,,,
23,down,Gary B.B. Coleman,The Sky Is Crying,22,5,190,,,,
24,down,NIKI,Say My Name,23,1,72,,,,
25,-,Toni Price,Rain Down Tears,-,10,1,,,,
26,down,Brittany Howard,Stay High,24,4,193,,,,
27,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,6,193,,,,
28,-,Toni Price,Blow Wind Blow  (with Roger Wallace),-,12,1,,,,
29,down,T字路s,これさえあれば,26,3,188,,,,
30,down,Bonnie Raitt,Just Like That,27,2,25,,,,
31,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,5,193,,,,
32,-,Sue Foley,But I Forgive You,-,14,1,,,,
33,down,Qu Xiaobing,Two Forgot,29,4,107,,,,
34,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,25,193,,,,
35,-,Gary Moore,Still Got the Blues,-,1,192,,,,
36,down,Canned Heat,On the Road Again,32,16,193,,,,
37,down,The Animals,The House of the Rising Sun,33,13,193,,,,
38,down,Allen Hinds,Falling Up,34,28,193,,,,
39,down,NIKI,Vintage,7,2,165,,,,
40,down,Zhou Shen,Monologue,35,1,93,,,,
41,down,Etta James,At Last,36,3,193,,,,
42,down,Joe Bonamassa,Different Shades of Blue,37,32,193,,,,
43,down,Joe Bonamassa,Stop!,38,33,193,,,,
44,down,Robbie Y.,Intro,39,35,193,,,,
45,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),41,36,193,,,,
46,down,Allen Hinds,Rat Scat,42,37,192,,,,
47,down,Allen Hinds,Come Together,44,38,192,,,,
48,down,Allen Hinds,Peace,45,39,192,,,,
49,down,Allen Hinds,A New Way Home,46,40,192,,,,
50,down,Allen Hinds,Breakaway,47,41,192,,,,
51,down,Etta James,Purple Rain,48,42,192,,,,
52,down,米弟華特,Mannish Boy,49,43,192,,,,
53,down,"Eric Bibb, Rory Block & Maria Muldaur",Gotta Serve Somebody,3,3,3,,,,
54,down,Se So Neon,joke!,50,8,83,,,,
55,down,D Fine Us,Howling at the Moon (Instrumental),51,5,117,,,,
56,down,Canned Heat,Goin' Up the Country,52,5,189,,,,
57,down,Hugh Laurie,Unchain My Heart,53,7,187,,,,
58,-,Lincoln Grounds & Thomm Jutz,Feel It Too,-,6,134,,,,
59,down,Steve Azar,Doin' It Right (Delta Mix),54,46,187,,,,
60,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,48,187,,,,
61,down,Allen Hinds,Katie's Dreams,57,49,187,,,,
62,down,Allen Hinds,Gris Gris Shimmy,58,50,184,,,,
63,down,Allen Hinds,Then Again,59,51,179,,,,
64,down,Tomo Fujita,Just Funky,61,51,172,,,,
65,down,Erin and Neil Harpe,Kokomo Blues,9,9,3,,,,
66,down,Erin and Neil Harpe,Bye Bye Blues,12,12,3,,,,
67,-,Etta James,It's a Man's Man's Man's World,-,52,168,,,,
