Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,99,,,,
2,up,D Fine Us,Howling at the Moon (feat. Vigz),2,1,84,,,,
3,up,Gary Moore,Still Got the Blues,3,1,99,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,1,99,,,,
5,up,Eric Clapton,Wonderful Tonight (Live Version),6,4,86,,,,
6,up,Etta James,At Last,8,3,99,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,32,5,97,,,,
8,up,Joanne Shaw Taylor,Let It Burn,76,8,2,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),9,2,97,,,,
10,up,Joanne Shaw Taylor,Diamonds In the Dirt,78,10,2,,,,
11,up,B.B. King,The Thrill Is Gone,11,2,99,,,,
12,up,Joanne Shaw Taylor,Just Another Word,79,12,2,,,,
13,up,Eric Clapton,Come On In My Kitchen (Electric Version),13,7,99,,,,
14,up,Luther Allison,Living In The House Of Blues,80,14,2,,,,
15,up,りりあ。,浮気されたけどまだ好きって曲。,21,1,71,,,,
16,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),17,12,2,,,,
17,down,Dorothy Moore,Misty Blue,16,5,99,,,,
18,down,Hugh Laurie,Hallelujah I Love You So,14,3,99,,,,
19,down,NIKI,Vintage,18,2,99,,,,
20,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",20,2,99,,,,
21,-,Salsa Rosso,I Will Always Love You,-,7,1,,,,
22,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",22,7,99,,,,
23,up,The Animals,The House of the Rising Sun,23,13,99,,,,
24,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",24,9,99,,,,
25,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",25,10,99,,,,
26,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",27,11,99,,,,
27,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",28,4,99,,,,
28,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",29,14,99,,,,
29,down,B.B. King & Eric Clapton,Three O'Clock Blues,26,26,2,,,,
30,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",30,15,99,,,,
31,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",31,16,99,,,,
32,down,AG,Trouble Don't (feat. Rey),15,15,5,,,,
33,up,Eric Clapton,Sweet Home Chicago,33,5,99,,,,
34,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,6,99,,,,
35,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),36,25,99,,,,
36,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),38,5,99,,,,
37,up,B.B. King & Eric Clapton,Come Rain or Come Shine,39,28,99,,,,
38,up,T字路s,これさえあれば,40,3,99,,,,
39,up,Allen Hinds,Falling Up,41,28,99,,,,
40,up,Joe Bonamassa,Different Shades of Blue,42,32,99,,,,
41,up,Joe Bonamassa,Stop!,43,33,99,,,,
42,up,Canned Heat,On the Road Again,44,16,99,,,,
43,down,Dion,"I've Got To Get To You (feat. Boz Scaggs, Joe Menza & Mike Menza)",10,10,2,,,,
44,up,Robbie Y.,Intro,45,35,99,,,,
45,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),46,36,99,,,,
46,up,Allen Hinds,Rat Scat,47,37,99,,,,
47,up,Allen Hinds,Come Together,48,38,99,,,,
48,up,Allen Hinds,Peace,49,39,99,,,,
49,-,Soulmate,Set Me Free,-,5,1,,,,
50,up,Allen Hinds,A New Way Home,50,40,99,,,,
51,down,Etta James,A Sunday Kind of Love,37,29,99,,,,
52,down,Allen Hinds,Breakaway,51,41,99,,,,
53,down,Etta James,Purple Rain,52,42,99,,,,
54,down,米弟華特,Mannish Boy,53,43,99,,,,
55,down,Lincoln Grounds & Thomm Jutz,Feel It Too,54,6,43,,,,
56,up,Brittany Howard,Stay High,56,4,99,,,,
57,up,Gary Moore,Midnight Blues,57,47,99,,,,
58,up,Canned Heat,Goin' Up the Country,58,5,99,,,,
59,up,Hugh Laurie,Unchain My Heart,59,7,97,,,,
60,up,Steve Azar,Doin' It Right (Delta Mix),60,46,99,,,,
61,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,48,99,,,,
62,up,Allen Hinds,Katie's Dreams,62,49,99,,,,
63,up,Allen Hinds,Gris Gris Shimmy,63,50,99,,,,
64,down,Aaron Neville,Let's Live,7,7,2,,,,
65,down,Allen Hinds,Then Again,64,51,99,,,,
66,down,Tomo Fujita,Just Funky,65,51,99,,,,
67,down,D Fine Us,Howling at the Moon (Instrumental),19,5,28,,,,
68,down,Etta James,It's a Man's Man's Man's World,66,52,99,,,,
69,down,B.B. King & Eric Clapton,Hold On! I'm Comin',67,53,99,,,,
70,down,Qu Xiaobing,Two Forgot,68,4,18,,,,
71,down,Blues Saraceno,The River,69,4,93,,,,
72,down,Nann,ข่าวร้ายหรือเปล่า,71,56,99,,,,
73,down,Joe Bonamassa,Driving Towards the Daylight,72,57,99,,,,
74,down,B.B. King,Ghetto Woman,5,5,3,,,,
75,down,Milena Moonbeam,Just Two of Us,12,12,3,,,,
76,down,Etta James,I Just Want to Make Love to You,70,54,99,,,,
77,down,Ray Charles,Hit the Road Jack,73,59,99,,,,
78,down,BAKER SHOP BOOGIE,Infinitely,74,6,99,,,,
