Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,204,,,,
2,-,Little Milton,I Feel So Bad,-,2,1,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,177,,,,
4,down,Gary Moore,Still Got the Blues,2,1,203,,,,
5,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,190,,,,
6,-,North Downs,Settle Down,-,6,1,,,,
7,-,Matthew Scott,Reflection,-,7,1,,,,
8,up,NIKI,Say My Name,46,1,83,,,,
9,down,Cold Cherry,Growing Pain2 (Inst.),5,2,199,,,,
10,down,Dorothy Moore,Misty Blue,6,5,205,,,,
11,down,Hugh Laurie,Hallelujah I Love You So,9,3,204,,,,
12,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",8,2,203,,,,
13,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",10,7,204,,,,
14,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",12,9,204,,,,
15,up,Otis Taylor,Ten Million Slaves,34,15,2,,,,
16,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",13,10,204,,,,
17,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",14,11,204,,,,
18,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",15,4,204,,,,
19,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",16,14,204,,,,
20,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",17,15,204,,,,
21,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",18,16,204,,,,
22,down,Gary B.B. Coleman,The Sky Is Crying,19,5,201,,,,
23,down,Brittany Howard,Stay High,20,4,204,,,,
24,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,21,6,204,,,,
25,down,T字路s,これさえあれば,22,3,199,,,,
26,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),23,5,204,,,,
27,down,Qu Xiaobing,Two Forgot,24,4,118,,,,
28,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),25,25,204,,,,
29,down,NIKI,Vintage,26,2,176,,,,
30,-,The Pianist,紅蓮華,-,22,1,,,,
31,down,Canned Heat,On the Road Again,27,16,204,,,,
32,down,The Animals,The House of the Rising Sun,28,13,204,,,,
33,down,Allen Hinds,Falling Up,29,29,204,,,,
34,down,Zhou Shen,Monologue,30,1,104,,,,
35,down,Lincoln Grounds & Thomm Jutz,Feel It Too,31,6,145,,,,
36,down,Etta James,At Last,32,3,203,,,,
37,down,Joe Bonamassa,Different Shades of Blue,33,33,203,,,,
38,down,Joe Bonamassa,Stop!,35,34,203,,,,
39,down,Robbie Y.,Intro,36,35,203,,,,
40,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),37,36,203,,,,
41,down,Bonnie Raitt,Just Like That,40,2,36,,,,
42,down,Allen Hinds,Rat Scat,38,37,202,,,,
43,down,Chen Chu Sheng,Has Anyone Told You,7,7,2,,,,
44,down,Allen Hinds,Come Together,39,38,202,,,,
45,down,Allen Hinds,Peace,41,39,202,,,,
46,down,Allen Hinds,A New Way Home,42,40,202,,,,
47,down,Allen Hinds,Breakaway,43,41,202,,,,
48,down,Etta James,Purple Rain,44,42,202,,,,
49,down,米弟華特,Mannish Boy,45,43,202,,,,
50,down,Se So Neon,joke!,47,8,93,,,,
51,down,Geoff Castellucci,Sixteen Tons,48,3,19,,,,
52,down,D Fine Us,Howling at the Moon (Instrumental),49,5,127,,,,
53,down,Canned Heat,Goin' Up the Country,50,5,199,,,,
54,down,Hugh Laurie,Unchain My Heart,51,7,197,,,,
55,down,Steve Azar,Doin' It Right (Delta Mix),52,48,196,,,,
56,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,49,195,,,,
57,down,Allen Hinds,Katie's Dreams,54,50,195,,,,
58,down,Allen Hinds,Gris Gris Shimmy,55,51,191,,,,
59,-,Lee Byungwoo,Prologue Ver. 2,-,2,1,,,,
60,down,Allen Hinds,Then Again,56,52,186,,,,
61,down,Super Pipo,Past Lives,11,6,3,,,,
62,down,Tomo Fujita,Just Funky,57,51,179,,,,
