Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,64,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,36,,,,
3,down,B.B. King & Eric Clapton,Riding With the King,1,1,64,,,,
4,up,Tiger Hu,愛不得 恨不得 捨不得,17,2,63,,,,
5,-,Johnny Otis,Barrel-House Blues,-,5,1,,,,
6,-,Clean Vibes,Tennessee Whiskey,-,6,1,,,,
7,down,Eric Clapton,Wonderful Tonight (Live Version),5,4,51,,,,
8,-,Johnny Otis,Don't Start Me To Talking,-,8,1,,,,
9,down,Etta James,At Last,7,3,64,,,,
10,-,Johnny Otis,Please Don't Leave Me,-,10,1,,,,
11,down,D Fine Us,Howling at the Moon (feat. Vigz),9,1,49,,,,
12,down,Cold Cherry,Growing Pain2 (Inst.),11,2,63,,,,
13,up,B.B. King,The Thrill Is Gone,15,2,64,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,14,3,64,,,,
15,down,Eric Clapton,Come On In My Kitchen (Electric Version),12,7,64,,,,
16,down,Dorothy Moore,Misty Blue,13,5,64,,,,
17,down,NIKI,Vintage,16,2,64,,,,
18,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",18,2,64,,,,
19,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",19,7,64,,,,
20,up,The Animals,The House of the Rising Sun,20,13,64,,,,
21,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",21,9,64,,,,
22,down,Gary Moore,Still Got the Blues,4,1,64,,,,
23,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",22,10,64,,,,
24,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,11,64,,,,
25,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",24,4,64,,,,
26,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",25,14,64,,,,
27,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",27,15,64,,,,
28,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",28,16,64,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,29,5,62,,,,
30,up,Eric Clapton,Sweet Home Chicago,30,5,64,,,,
31,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,6,64,,,,
32,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,25,64,,,,
33,up,Etta James,A Sunday Kind of Love,47,29,64,,,,
34,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),33,5,64,,,,
35,down,B.B. King & Eric Clapton,Come Rain or Come Shine,34,28,64,,,,
36,down,T字路s,これさえあれば,35,3,64,,,,
37,down,Allen Hinds,Falling Up,36,28,64,,,,
38,down,けいちゃん,鬼滅の刃,10,10,2,,,,
39,down,Joe Bonamassa,Different Shades of Blue,37,32,64,,,,
40,down,Joe Bonamassa,Stop!,38,33,64,,,,
41,down,Canned Heat,On the Road Again,39,16,64,,,,
42,down,Robbie Y.,Intro,40,35,64,,,,
43,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),41,36,64,,,,
44,-,Joe Bonamassa,Stones In My Passway (Live),-,5,1,,,,
45,down,Allen Hinds,Rat Scat,42,37,64,,,,
46,down,Allen Hinds,Come Together,43,38,64,,,,
47,down,Allen Hinds,Peace,44,39,64,,,,
48,down,Allen Hinds,A New Way Home,45,40,64,,,,
49,-,Jose Luis Pardo & The Mojo Workers,Walking Blues,-,7,1,,,,
50,down,Allen Hinds,Breakaway,46,41,64,,,,
51,down,Etta James,Purple Rain,48,42,64,,,,
52,down,米弟華特,Mannish Boy,49,43,64,,,,
53,-,Jose Luis Pardo & The Mojo Workers,I Can't Be Satisfied,-,9,1,,,,
54,down,Gary Moore,Midnight Blues,50,47,64,,,,
55,down,Hugh Laurie,Unchain My Heart,51,7,62,,,,
56,down,Steve Azar,Doin' It Right (Delta Mix),52,46,64,,,,
57,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,48,64,,,,
58,down,Allen Hinds,Katie's Dreams,54,49,64,,,,
59,down,Allen Hinds,Gris Gris Shimmy,55,50,64,,,,
60,down,Lincoln Grounds & Thomm Jutz,Feel It Too,8,6,10,,,,
61,down,Allen Hinds,Then Again,56,51,64,,,,
62,down,Tomo Fujita,Just Funky,57,51,64,,,,
63,down,Etta James,It's a Man's Man's Man's World,58,52,64,,,,
64,-,Jose Luis Pardo & The Mojo Workers,Key To The Highway,-,11,1,,,,
65,down,B.B. King & Eric Clapton,Hold On! I'm Comin',59,53,64,,,,
66,down,Brittany Howard,Stay High,60,4,64,,,,
67,-,Jose Luis Pardo & The Mojo Workers,Stones In My Passway,-,13,1,,,,
68,up,Etta James,I Just Want to Make Love to You,84,54,64,,,,
69,down,Nann,ข่าวร้ายหรือเปล่า,61,56,64,,,,
70,down,Joe Bonamassa,Driving Towards the Daylight,62,57,64,,,,
71,down,Canned Heat,Goin' Up the Country,63,5,64,,,,
72,down,Ray Charles,Hit the Road Jack,64,59,64,,,,
73,down,BAKER SHOP BOOGIE,Infinitely,65,6,64,,,,
74,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,66,4,12,,,,
75,down,Allen Hinds,Now Really,67,13,61,,,,
76,down,Allen Hinds,Elegant Decadence,68,60,64,,,,
77,down,Chris Jones & Steve Baker,Long After You're Gone,69,10,60,,,,
78,down,"Christone ""Kingfish"" Ingram",Empty Promises (Live),70,3,29,,,,
79,down,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),71,8,30,,,,
80,down,Brittany Howard,History Repeats,72,5,51,,,,
81,down,Blues Saraceno,The River,73,4,58,,,,
82,down,Jonny Lang,Lie to Me,74,15,20,,,,
83,up,B.B. King,The Thrill Is Gone,96,68,54,,,,
84,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),75,5,64,,,,
85,up,Fantastic Negrito,Nobody Makes Money,85,63,63,,,,
86,up,Brendan Power,I'll Be Right Here Waiting for You,86,64,63,,,,
87,up,Si Cranstoun,Tick Tock,87,65,63,,,,
88,up,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],88,66,62,,,,
89,up,T字路s,新しい町,89,67,62,,,,
90,up,T字路s,まむしは眠ってる,90,68,62,,,,
91,up,T字路s,この夜いつまで,91,69,62,,,,
92,up,T字路s,その日暮らし,92,70,59,,,,
93,up,Gary Moore,Still Got the Blues (For You),93,72,59,,,,
94,up,ゲイリー・ムーア,Sunset (Live),94,20,11,,,,
95,up,Gary Moore,Parisienne Walkways (Live),97,15,59,,,,
96,up,Robbie Y.,le Cirque de la Lune,98,75,58,,,,
97,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),100,76,57,,,,
98,down,Hans Theessink,Missing You,26,16,3,,,,
99,-,Hugh Laurie,You Don't Know My Mind,-,5,49,,,,
100,-,Elvin Bishop,Fooled Around and Fell in Love,-,8,12,,,,
