Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,0,,,,
2,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,0,,,,
3,up,Gary Moore,Still Got the Blues,3,1,0,,,,
4,up,Back Door Slam,Gotta Leave (feat. Davy Knowles),92,4,0,,,,
5,up,Cold Cherry,Growing Pain2 (Inst.),8,2,0,,,,
6,down,Tiger Hu,愛不得 恨不得 捨不得,4,2,0,,,,
7,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),98,5,0,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,5,1,0,,,,
9,up,Etta James,At Last,9,3,0,,,,
10,up,Eric Clapton,Come On In My Kitchen (Electric Version),14,7,0,,,,
11,up,Dorothy Moore,Misty Blue,17,5,0,,,,
12,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",19,2,0,,,,
13,up,Hugh Laurie,Hallelujah I Love You So,18,3,0,,,,
14,up,NIKI,Vintage,26,2,0,,,,
15,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",21,7,0,,,,
16,up,The Animals,The House of the Rising Sun,22,13,0,,,,
17,down,Lavelle White,If (I Could Be with You),6,6,0,,,,
18,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",23,9,0,,,,
19,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",24,10,0,,,,
20,down,Lavelle White,Today I Started Loving You,10,6,0,,,,
21,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",25,11,0,,,,
22,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",27,4,0,,,,
23,down,Lavelle White,Into the Mystic,11,11,0,,,,
24,-,Buddaheads,When the Blues Catch Up With You,-,24,0,,,,
25,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",29,14,0,,,,
26,down,Lavelle White,Soul Deep,13,13,0,,,,
27,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",30,15,0,,,,
28,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",31,16,0,,,,
29,down,Eric Clapton,Sweet Home Chicago,20,5,0,,,,
30,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,6,0,,,,
31,up,Gary B.B. Coleman,The Sky Is Crying,35,5,0,,,,
32,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),37,25,0,,,,
33,up,Etta James,A Sunday Kind of Love,38,29,0,,,,
34,down,Innes Sibun,Love and War,16,16,0,,,,
35,up,B.B. King,The Thrill Is Gone,40,2,0,,,,
36,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),41,5,0,,,,
37,up,B.B. King & Eric Clapton,Come Rain or Come Shine,42,28,0,,,,
38,up,Allen Hinds,Falling Up,43,28,0,,,,
39,up,Joe Bonamassa,Different Shades of Blue,44,32,0,,,,
40,down,Ray Charles,Alabamy Bound,7,7,0,,,,
41,up,T字路s,これさえあれば,45,3,0,,,,
42,up,Joe Bonamassa,Stop!,46,33,0,,,,
43,up,Canned Heat,On the Road Again,47,16,0,,,,
44,up,Robbie Y.,Intro,48,35,0,,,,
45,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),49,36,0,,,,
46,up,Allen Hinds,Rat Scat,50,37,0,,,,
47,down,Nina Simone,I Want a Little Sugar In My Bowl,12,12,0,,,,
48,up,Allen Hinds,Come Together,51,38,0,,,,
49,up,Allen Hinds,Peace,52,39,0,,,,
50,up,Allen Hinds,A New Way Home,53,40,0,,,,
51,up,Allen Hinds,Breakaway,54,41,0,,,,
52,up,Etta James,Purple Rain,55,42,0,,,,
53,up,米弟華特,Mannish Boy,56,43,0,,,,
54,up,Gary Moore,Midnight Blues,57,47,0,,,,
55,up,Steve Azar,Doin' It Right (Delta Mix),58,46,0,,,,
56,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,59,48,0,,,,
57,up,Allen Hinds,Katie's Dreams,60,49,0,,,,
58,up,Allen Hinds,Gris Gris Shimmy,61,50,0,,,,
59,up,Allen Hinds,Then Again,62,51,0,,,,
60,up,Tomo Fujita,Just Funky,63,51,0,,,,
61,up,Etta James,It's a Man's Man's Man's World,64,52,0,,,,
62,up,B.B. King & Eric Clapton,Hold On! I'm Comin',65,53,0,,,,
63,up,Etta James,I Just Want to Make Love to You,66,54,0,,,,
64,up,Nann,ข่าวร้ายหรือเปล่า,68,56,0,,,,
65,up,Joe Bonamassa,Driving Towards the Daylight,69,57,0,,,,
66,up,Hugh Laurie,Unchain My Heart,70,7,0,,,,
67,up,Ray Charles,Hit the Road Jack,71,59,0,,,,
68,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),32,6,0,,,,
69,up,Allen Hinds,Elegant Decadence,72,60,0,,,,
70,down,Bobby Bland,Ain't No Love In the Heart of the City,33,3,0,,,,
71,up,Fantastic Negrito,Nobody Makes Money,75,63,0,,,,
72,up,Brendan Power,I'll Be Right Here Waiting for You,76,64,0,,,,
73,up,Si Cranstoun,Tick Tock,77,65,0,,,,
74,down,Sarah Vaughan,All of Me,15,15,0,,,,
75,up,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],78,66,0,,,,
76,up,T字路s,新しい町,79,67,0,,,,
77,up,T字路s,まむしは眠ってる,80,68,0,,,,
78,up,T字路s,この夜いつまで,81,69,0,,,,
79,up,T字路s,その日暮らし,82,70,0,,,,
80,up,Gary Moore,Still Got the Blues (For You),84,72,0,,,,
81,up,Canned Heat,Goin' Up the Country,85,5,0,,,,
82,down,Eric Clapton,Lay Down Sally,36,28,0,,,,
83,up,Gary Moore,Parisienne Walkways (Live),86,15,0,,,,
84,up,Robbie Y.,le Cirque de la Lune,87,75,0,,,,
85,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),88,76,0,,,,
86,up,BAKER SHOP BOOGIE,Infinitely,89,6,0,,,,
87,up,Screamin' Jay Hawkins,I Put a Spell On You,90,80,0,,,,
88,down,Eric Clapton,Cocaine,39,5,0,,,,
89,-,Brittany Howard,Stay High,-,4,0,,,,
90,down,Eric Clapton,Layla (Live At Hammersmith Odeon),67,55,0,,,,
91,down,B.B. King,The Thrill Is Gone,73,68,0,,,,
92,down,Eric Clapton,We're All the Way,74,62,0,,,,
93,down,Hugh Laurie,You Don't Know My Mind,91,5,0,,,,
94,down,Wynton Marsalis & Eric Clapton,Ice Cream (Live),93,83,0,,,,
95,down,Joe Bonamassa,Blues Deluxe,94,84,0,,,,
96,down,Allen Hinds,Now Really,95,13,0,,,,
97,up,Allen Hinds,Beyond It All,100,86,0,,,,
98,-,Chris Jones & Steve Baker,Long After You're Gone,-,10,0,,,,
99,-,Yana Titov,The Name of Life,-,88,0,,,,
100,down,Tommy Castro,Soul Shake,97,5,0,,,,
