Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,236,,,,
2,up,Gary Moore,Still Got the Blues,2,1,235,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,222,,,,
4,up,Slash & Chris Stapleton,Oh Well,55,4,2,,,,
5,up,Cold Cherry,Growing Pain2 (Inst.),5,2,231,,,,
6,-,Brendan Power,Stand by Me,-,6,1,,,,
7,down,Dorothy Moore,Misty Blue,6,5,237,,,,
8,up,Hugh Laurie,Hallelujah I Love You So,9,3,236,,,,
9,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",8,2,235,,,,
10,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",10,7,236,,,,
11,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",12,4,235,,,,
12,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",13,9,236,,,,
13,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",14,10,236,,,,
14,up,りりあ。,浮気されたけどまだ好きって曲。,47,1,207,,,,
15,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",15,11,236,,,,
16,up,NIKI,Say My Name,17,1,115,,,,
17,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",18,14,236,,,,
18,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",19,15,236,,,,
19,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",20,16,236,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,21,5,233,,,,
21,-,Pino Daniele,Napule È,-,10,6,,,,
22,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,6,236,,,,
23,up,T字路s,これさえあれば,23,3,228,,,,
24,up,Bonnie Raitt,Just Like That,24,2,68,,,,
25,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),25,5,236,,,,
26,up,NIKI,Vintage,26,2,208,,,,
27,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),27,25,236,,,,
28,up,Geoff Castellucci,Sixteen Tons,28,3,49,,,,
29,up,Canned Heat,On the Road Again,29,16,236,,,,
30,up,Allen Hinds,Falling Up,30,28,236,,,,
31,up,Lincoln Grounds & Thomm Jutz,Feel It Too,31,6,177,,,,
32,up,D Fine Us,Howling at the Moon (Instrumental),32,5,159,,,,
33,up,Etta James,At Last,33,3,235,,,,
34,up,Joe Bonamassa,Different Shades of Blue,34,32,235,,,,
35,-,Steven Rodriguez,The Devil Wears Lace,-,13,1,,,,
36,down,Joe Bonamassa,Stop!,35,33,235,,,,
37,down,Canned Heat,Goin' Up the Country,36,5,231,,,,
38,down,Robbie Y.,Intro,37,35,235,,,,
39,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),38,36,235,,,,
40,down,Allen Hinds,Rat Scat,39,37,234,,,,
41,down,Allen Hinds,Come Together,40,38,234,,,,
42,down,Allen Hinds,Peace,41,39,234,,,,
43,down,Allen Hinds,A New Way Home,42,40,234,,,,
44,down,Allen Hinds,Breakaway,43,41,234,,,,
45,down,Etta James,Purple Rain,44,42,234,,,,
46,down,米弟華特,Mannish Boy,45,43,234,,,,
47,down,Se So Neon,joke!,46,8,125,,,,
48,up,Hugh Laurie,Unchain My Heart,48,7,227,,,,
49,up,Steve Azar,Doin' It Right (Delta Mix),49,46,226,,,,
50,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,48,225,,,,
51,up,Allen Hinds,Katie's Dreams,51,49,225,,,,
52,up,Allen Hinds,Gris Gris Shimmy,52,50,219,,,,
53,down,奇·托伊,母親節,4,4,3,,,,
54,down,Allen Hinds,Then Again,53,51,212,,,,
55,down,Tomo Fujita,Just Funky,54,51,201,,,,
56,down,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),7,7,3,,,,
57,-,Sugar Pie DeSanto,Soulful Dress,-,4,1,,,,
58,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,7,1,,,,
59,down,Joe Bonamassa,High Water Everywhere (Live),11,11,3,,,,
60,-,Etta James,It's a Man's Man's Man's World,-,52,188,,,,
