Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,191,,,,
2,-,ต่ายอรทัย,ร้องไห้ใกล้หนองหาน,-,2,1,,,,
3,up,Fats Domino,Sentimental Journey (Live),18,3,2,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,164,,,,
5,up,Shulou Longsu,Drunk Drinking,13,5,2,,,,
6,down,Cold Cherry,Growing Pain2 (Inst.),5,2,186,,,,
7,up,NIKI,Vintage,63,2,163,,,,
8,up,Dorothy Moore,Misty Blue,8,5,192,,,,
9,-,Obongjayar,Just Cool,-,9,1,,,,
10,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",9,2,190,,,,
11,up,Shulou Longsu,Heroic Dry Cloud,30,11,2,,,,
12,down,Hugh Laurie,Hallelujah I Love You So,7,3,191,,,,
13,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",11,7,191,,,,
14,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",12,9,191,,,,
15,up,The Lonnie Brooks Blues band (with Katie Webster),"Those Lonely, Lonely Nights",36,15,2,,,,
16,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",14,10,191,,,,
17,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",15,11,191,,,,
18,up,Robert Finley,Souled Out On You,24,18,4,,,,
19,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",16,4,191,,,,
20,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",19,14,191,,,,
21,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",21,15,191,,,,
22,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",22,16,191,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,23,5,188,,,,
24,up,Brittany Howard,Stay High,25,4,191,,,,
25,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,6,191,,,,
26,down,D Fine Us,Howling at the Moon (feat. Vigz),2,1,177,,,,
27,up,T字路s,これさえあれば,27,3,186,,,,
28,up,Bonnie Raitt,Just Like That,28,2,23,,,,
29,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),29,5,191,,,,
30,up,Qu Xiaobing,Two Forgot,61,4,105,,,,
31,-,"Eric Bibb, Rory Block & Maria Muldaur",Gotta Serve Somebody,-,3,1,,,,
32,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,25,191,,,,
33,down,Ziggy,After 2AM,10,10,2,,,,
34,down,Canned Heat,On the Road Again,32,16,191,,,,
35,down,The Animals,The House of the Rising Sun,33,13,191,,,,
36,down,Allen Hinds,Falling Up,34,28,191,,,,
37,down,Zhou Shen,Monologue,35,1,91,,,,
38,down,Etta James,At Last,37,3,191,,,,
39,down,Joe Bonamassa,Different Shades of Blue,38,32,191,,,,
40,up,Joe Bonamassa,Stop!,40,33,191,,,,
41,down,NIKI,Say My Name,39,1,70,,,,
42,down,Robbie Y.,Intro,41,35,191,,,,
43,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),42,36,191,,,,
44,down,Allen Hinds,Rat Scat,43,37,190,,,,
45,down,Allen Hinds,Come Together,44,38,190,,,,
46,down,Allen Hinds,Peace,45,39,190,,,,
47,down,Allen Hinds,A New Way Home,46,40,190,,,,
48,down,Allen Hinds,Breakaway,47,41,190,,,,
49,down,Etta James,Purple Rain,48,42,190,,,,
50,-,Erin and Neil Harpe,Kokomo Blues,-,9,1,,,,
51,down,米弟華特,Mannish Boy,49,43,190,,,,
52,down,Se So Neon,joke!,50,8,81,,,,
53,-,Erin and Neil Harpe,Bye Bye Blues,-,12,1,,,,
54,down,D Fine Us,Howling at the Moon (Instrumental),52,5,115,,,,
55,down,Canned Heat,Goin' Up the Country,54,5,187,,,,
56,down,Hugh Laurie,Unchain My Heart,55,7,185,,,,
57,down,Steve Azar,Doin' It Right (Delta Mix),56,46,185,,,,
58,down,The Delta Blues Outlaws,Tryin' to Get to You (Live),6,6,2,,,,
59,down,Mick Clarke,Honky Tonk Blues,3,3,2,,,,
60,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,48,185,,,,
61,down,Allen Hinds,Katie's Dreams,58,49,185,,,,
62,down,Allen Hinds,Gris Gris Shimmy,59,50,182,,,,
63,down,Allen Hinds,Then Again,60,51,177,,,,
