Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,2,1,62,,,,
2,down,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,62,,,,
3,up,Gary Moore,Still Got the Blues,3,1,62,,,,
4,up,R.L. Burnside,Long Haired Doney,28,4,2,,,,
5,up,R.L. Burnside,Poor Black Mattie,33,5,2,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,1,62,,,,
7,up,R.L. Burnside,Jumper on the Line,42,7,2,,,,
8,down,Eric Clapton,Wonderful Tonight (Live Version),7,4,49,,,,
9,up,R.L. Burnside,Little Babe,44,9,2,,,,
10,down,Etta James,At Last,8,3,62,,,,
11,up,R.L. Burnside,Goin' Down South,47,11,2,,,,
12,up,Lincoln Grounds & Thomm Jutz,Feel It Too,39,6,8,,,,
13,down,D Fine Us,Howling at the Moon (feat. Vigz),6,1,47,,,,
14,up,B.B. King,The Thrill Is Gone,14,2,62,,,,
15,down,Cold Cherry,Growing Pain2 (Inst.),10,2,61,,,,
16,-,Hans Theessink,Missing You,-,16,1,,,,
17,down,Eric Clapton,Come On In My Kitchen (Electric Version),13,7,62,,,,
18,up,Hugh Laurie,Hallelujah I Love You So,18,3,62,,,,
19,down,Dorothy Moore,Misty Blue,16,5,62,,,,
20,down,NIKI,Vintage,17,2,62,,,,
21,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",19,2,62,,,,
22,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",20,7,62,,,,
23,down,The Animals,The House of the Rising Sun,21,13,62,,,,
24,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",22,9,62,,,,
25,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",23,10,62,,,,
26,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",24,11,62,,,,
27,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",25,4,62,,,,
28,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",26,14,62,,,,
29,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",27,15,62,,,,
30,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",29,16,62,,,,
31,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),32,6,59,,,,
32,up,Eric Clapton,Cocaine,35,5,60,,,,
33,up,Gary B.B. Coleman,The Sky Is Crying,36,5,60,,,,
34,up,Eric Clapton,Sweet Home Chicago,38,5,62,,,,
35,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,40,6,62,,,,
36,up,Eric Clapton,Lay Down Sally,41,28,56,,,,
37,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,25,62,,,,
38,up,Etta James,A Sunday Kind of Love,45,29,62,,,,
39,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,5,62,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,48,28,62,,,,
41,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,11,4,10,,,,
42,down,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],4,4,2,,,,
43,up,りりあ。,浮気されたけどまだ好きって曲。,49,1,34,,,,
44,up,T字路s,これさえあれば,50,3,62,,,,
45,up,Allen Hinds,Falling Up,51,29,62,,,,
46,up,Joe Bonamassa,Different Shades of Blue,52,33,62,,,,
47,up,Joe Bonamassa,Stop!,54,34,62,,,,
48,up,Canned Heat,On the Road Again,55,16,62,,,,
49,up,Robbie Y.,Intro,56,35,62,,,,
50,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),57,36,62,,,,
51,up,Allen Hinds,Rat Scat,58,37,62,,,,
52,up,Allen Hinds,Come Together,59,38,62,,,,
53,up,Allen Hinds,Peace,60,39,62,,,,
54,up,Allen Hinds,A New Way Home,61,40,62,,,,
55,up,Allen Hinds,Breakaway,62,41,62,,,,
56,up,Etta James,Purple Rain,63,42,62,,,,
57,up,米弟華特,Mannish Boy,64,43,62,,,,
58,up,Gary Moore,Midnight Blues,65,47,62,,,,
59,up,Hugh Laurie,Unchain My Heart,66,7,60,,,,
60,up,Steve Azar,Doin' It Right (Delta Mix),67,48,62,,,,
61,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,49,62,,,,
62,up,Allen Hinds,Katie's Dreams,69,50,62,,,,
63,down,Kevin MacLeod,Night in Venice,9,9,3,,,,
64,up,Allen Hinds,Gris Gris Shimmy,70,51,62,,,,
65,up,Allen Hinds,Then Again,71,52,62,,,,
66,up,Tomo Fujita,Just Funky,72,51,62,,,,
67,up,Etta James,It's a Man's Man's Man's World,73,52,62,,,,
68,up,B.B. King & Eric Clapton,Hold On! I'm Comin',74,53,62,,,,
69,up,Brittany Howard,Stay High,75,4,62,,,,
70,up,Etta James,I Just Want to Make Love to You,76,54,62,,,,
71,up,Eric Clapton,Layla (Live At Hammersmith Odeon),77,55,56,,,,
72,up,Nann,ข่าวร้ายหรือเปล่า,78,56,62,,,,
73,up,Joe Bonamassa,Driving Towards the Daylight,79,57,62,,,,
74,up,Canned Heat,Goin' Up the Country,80,5,62,,,,
75,up,Ray Charles,Hit the Road Jack,81,59,62,,,,
76,up,BAKER SHOP BOOGIE,Infinitely,82,6,62,,,,
77,up,Allen Hinds,Now Really,83,13,59,,,,
78,up,Allen Hinds,Elegant Decadence,84,60,62,,,,
79,up,Chris Jones & Steve Baker,Long After You're Gone,85,10,58,,,,
80,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),86,3,27,,,,
81,up,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),87,8,28,,,,
82,up,Brittany Howard,History Repeats,93,5,49,,,,
83,up,Blues Saraceno,The River,94,4,56,,,,
84,up,Jonny Lang,Lie to Me,95,15,18,,,,
85,down,Rick Vito,Rhythm,12,12,3,,,,
86,up,B.B. King,The Thrill Is Gone,99,68,52,,,,
87,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),100,5,62,,,,
88,-,Eric Clapton,We're All the Way,-,62,54,,,,
89,-,Fantastic Negrito,Nobody Makes Money,-,63,61,,,,
90,-,Brendan Power,I'll Be Right Here Waiting for You,-,64,61,,,,
91,down,High End Blues,Tennessee Whiskey (Live),15,15,3,,,,
92,-,Si Cranstoun,Tick Tock,-,65,61,,,,
93,-,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],-,66,60,,,,
94,-,T字路s,新しい町,-,67,60,,,,
95,down,Eric Clapton & Ensemble,Purple Rain (Live),30,3,4,,,,
96,down,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],31,4,4,,,,
97,down,John Mayer,Slow Dancing In A Burning Room (Live),34,7,4,,,,
98,down,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),37,8,4,,,,
99,-,T字路s,まむしは眠ってる,-,68,60,,,,
100,-,T字路s,この夜いつまで,-,69,60,,,,
