Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,199,,,,
2,up,Gary Moore,Still Got the Blues,3,1,198,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,185,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,172,,,,
5,-,"Jimmy ""Duck"" Holmes",All Night Long,-,5,1,,,,
6,-,"Jimmy ""Duck"" Holmes",Goin' Away Baby,-,6,1,,,,
7,down,Cold Cherry,Growing Pain2 (Inst.),6,2,194,,,,
8,-,Swatkins,Feels Good to Feel Good,-,8,1,,,,
9,down,Dorothy Moore,Misty Blue,7,5,200,,,,
10,up,Hugh Laurie,Hallelujah I Love You So,13,3,199,,,,
11,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",8,2,198,,,,
12,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",10,7,199,,,,
13,-,Marc Broussard,When Will I Let Her Go (feat. Joe Bonamassa),-,13,1,,,,
14,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",11,9,199,,,,
15,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",12,10,199,,,,
16,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",14,11,199,,,,
17,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",16,4,199,,,,
18,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",17,14,199,,,,
19,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",18,15,199,,,,
20,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",19,16,199,,,,
21,down,Gary B.B. Coleman,The Sky Is Crying,20,5,196,,,,
22,down,NIKI,Say My Name,21,1,78,,,,
23,down,Brittany Howard,Stay High,22,4,199,,,,
24,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,23,6,199,,,,
25,up,T字路s,これさえあれば,25,3,194,,,,
26,up,Bonnie Raitt,Just Like That,26,2,31,,,,
27,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,5,199,,,,
28,up,Qu Xiaobing,Two Forgot,29,4,113,,,,
29,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,25,199,,,,
30,up,NIKI,Vintage,32,2,171,,,,
31,up,Canned Heat,On the Road Again,33,16,199,,,,
32,up,The Animals,The House of the Rising Sun,34,13,199,,,,
33,down,Koko Taylor,Wang Dang Doodle (Remastered),2,2,2,,,,
34,up,Allen Hinds,Falling Up,35,28,199,,,,
35,up,Zhou Shen,Monologue,36,1,99,,,,
36,up,Lincoln Grounds & Thomm Jutz,Feel It Too,37,6,140,,,,
37,up,Etta James,At Last,38,3,198,,,,
38,up,Joe Bonamassa,Different Shades of Blue,39,32,198,,,,
39,up,Joe Bonamassa,Stop!,41,33,198,,,,
40,up,Robbie Y.,Intro,42,35,198,,,,
41,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),43,36,198,,,,
42,up,Allen Hinds,Rat Scat,44,37,197,,,,
43,up,Allen Hinds,Come Together,45,38,197,,,,
44,up,Allen Hinds,Peace,46,39,197,,,,
45,up,Allen Hinds,A New Way Home,47,40,197,,,,
46,up,Allen Hinds,Breakaway,48,41,197,,,,
47,up,Etta James,Purple Rain,49,42,197,,,,
48,up,米弟華特,Mannish Boy,50,43,197,,,,
49,up,Se So Neon,joke!,51,8,88,,,,
50,up,D Fine Us,Howling at the Moon (Instrumental),52,5,122,,,,
51,up,Canned Heat,Goin' Up the Country,53,5,194,,,,
52,up,Hugh Laurie,Unchain My Heart,54,7,192,,,,
53,up,Steve Azar,Doin' It Right (Delta Mix),57,46,191,,,,
54,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,48,190,,,,
55,up,Allen Hinds,Katie's Dreams,59,49,190,,,,
56,up,Allen Hinds,Gris Gris Shimmy,61,50,186,,,,
57,up,Allen Hinds,Then Again,63,51,181,,,,
58,-,Geoff Castellucci,Sixteen Tons,-,3,14,,,,
59,down,"Jimmy ""Duck"" Holmes",Catfish Blues,9,7,3,,,,
60,up,Tomo Fujita,Just Funky,65,51,174,,,,
