Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,66,,,,
2,up,Tiger Hu,愛不得 恨不得 捨不得,3,2,65,,,,
3,up,Gary Moore,Still Got the Blues,38,1,66,,,,
4,-,Jesper Munk,You Won't See Me Go,-,4,1,,,,
5,-,D Fine Us,Howling at the Moon (Instrumental),-,5,1,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,2,1,66,,,,
7,-,Jesper Munk,Seventh Street,-,7,1,,,,
8,up,Hu Ge,When the Wind Blows,52,8,2,,,,
9,down,Eric Clapton,Wonderful Tonight (Live Version),6,4,53,,,,
10,down,D Fine Us,Howling at the Moon (feat. Vigz),8,1,51,,,,
11,down,Cold Cherry,Growing Pain2 (Inst.),10,2,65,,,,
12,up,B.B. King,The Thrill Is Gone,12,2,66,,,,
13,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,38,,,,
14,up,Eric Clapton,Come On In My Kitchen (Electric Version),15,7,66,,,,
15,down,Hugh Laurie,Hallelujah I Love You So,14,3,66,,,,
16,up,Etta James,At Last,39,3,66,,,,
17,down,Dorothy Moore,Misty Blue,16,5,66,,,,
18,down,NIKI,Vintage,17,2,66,,,,
19,up,Benny Turner & Cash McCall,Bring It on Home (feat. Billy Branch),77,19,2,,,,
20,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",18,2,66,,,,
21,-,The Blues Brothers,Soul Man,-,15,1,,,,
22,up,Benny Turner & Cash McCall,Got to Find a Way (feat. Carla Davis),84,22,2,,,,
23,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",20,7,66,,,,
24,down,"Bobby ""Blue"" Bland","It's My Life, Baby",19,19,2,,,,
25,down,The Animals,The House of the Rising Sun,21,13,66,,,,
26,up,Cash McCall,It's My Turn,88,26,2,,,,
27,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",22,9,66,,,,
28,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",23,10,66,,,,
29,up,Cash McCall,My Heart Is Crying',93,29,2,,,,
30,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",24,11,66,,,,
31,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",25,4,66,,,,
32,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",26,14,66,,,,
33,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",27,15,66,,,,
34,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",28,16,66,,,,
35,down,Gary B.B. Coleman,The Sky Is Crying,30,5,64,,,,
36,down,Eric Clapton,Sweet Home Chicago,31,5,66,,,,
37,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,6,66,,,,
38,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,25,66,,,,
39,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),35,5,66,,,,
40,down,B.B. King & Eric Clapton,Come Rain or Come Shine,36,28,66,,,,
41,down,T字路s,これさえあれば,37,3,66,,,,
42,down,Allen Hinds,Falling Up,40,28,66,,,,
43,down,Joe Bonamassa,Different Shades of Blue,41,32,66,,,,
44,down,Joe Bonamassa,Stop!,42,33,66,,,,
45,down,Canned Heat,On the Road Again,43,16,66,,,,
46,down,Robbie Y.,Intro,45,35,66,,,,
47,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),47,36,66,,,,
48,-,John William,White Jade Love,-,9,1,,,,
49,up,Allen Hinds,Rat Scat,49,37,66,,,,
50,up,Allen Hinds,Come Together,50,38,66,,,,
51,up,Allen Hinds,Peace,51,39,66,,,,
52,down,Etta James,A Sunday Kind of Love,34,29,66,,,,
53,up,Allen Hinds,A New Way Home,53,40,66,,,,
54,up,Allen Hinds,Breakaway,54,41,66,,,,
55,up,Etta James,Purple Rain,55,42,66,,,,
56,up,米弟華特,Mannish Boy,56,43,66,,,,
57,up,Gary Moore,Midnight Blues,57,47,66,,,,
58,up,Hugh Laurie,Unchain My Heart,58,7,64,,,,
59,up,Steve Azar,Doin' It Right (Delta Mix),59,46,66,,,,
60,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,48,66,,,,
61,up,Allen Hinds,Katie's Dreams,61,49,66,,,,
62,up,Allen Hinds,Gris Gris Shimmy,62,50,66,,,,
63,up,Allen Hinds,Then Again,63,51,66,,,,
64,up,Tomo Fujita,Just Funky,64,51,66,,,,
65,up,Etta James,It's a Man's Man's Man's World,65,52,66,,,,
66,up,B.B. King & Eric Clapton,Hold On! I'm Comin',66,53,66,,,,
67,up,Lincoln Grounds & Thomm Jutz,Feel It Too,67,6,12,,,,
68,up,Brittany Howard,Stay High,68,4,66,,,,
69,up,Nann,ข่าวร้ายหรือเปล่า,69,56,66,,,,
70,up,Joe Bonamassa,Driving Towards the Daylight,70,57,66,,,,
71,up,Canned Heat,Goin' Up the Country,71,5,66,,,,
72,up,Ray Charles,Hit the Road Jack,72,59,66,,,,
73,up,BAKER SHOP BOOGIE,Infinitely,73,6,66,,,,
74,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,74,4,14,,,,
75,up,Allen Hinds,Now Really,75,13,63,,,,
76,up,Allen Hinds,Elegant Decadence,76,60,66,,,,
77,up,Chris Jones & Steve Baker,Long After You're Gone,78,10,62,,,,
78,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),79,3,31,,,,
79,up,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),80,8,32,,,,
80,up,Brittany Howard,History Repeats,81,5,53,,,,
81,up,Blues Saraceno,The River,82,4,60,,,,
82,up,Jonny Lang,Lie to Me,83,15,22,,,,
83,-,Dinah Washington,Key to the Highway,-,4,1,,,,
84,up,Etta James,I Just Want to Make Love to You,97,54,66,,,,
85,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),86,5,66,,,,
86,up,Fantastic Negrito,Nobody Makes Money,87,63,65,,,,
87,down,Joe Bonamassa,Stones In My Passway (Live),5,5,3,,,,
88,down,Jose Luis Pardo & The Mojo Workers,Walking Blues,7,7,3,,,,
89,down,Jose Luis Pardo & The Mojo Workers,I Can't Be Satisfied,9,9,3,,,,
90,down,Jose Luis Pardo & The Mojo Workers,Key To The Highway,11,11,3,,,,
91,down,Brendan Power,I'll Be Right Here Waiting for You,89,64,65,,,,
92,down,Jose Luis Pardo & The Mojo Workers,Stones In My Passway,13,13,3,,,,
93,down,Si Cranstoun,Tick Tock,90,65,65,,,,
94,down,B.B. King,The Thrill Is Gone,85,68,56,,,,
95,down,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],91,66,64,,,,
96,down,T字路s,新しい町,92,67,64,,,,
97,down,T字路s,まむしは眠ってる,94,68,64,,,,
98,down,Clean Vibes,Tennessee Whiskey,29,6,3,,,,
99,down,T字路s,この夜いつまで,95,69,64,,,,
100,down,T字路s,その日暮らし,96,70,61,,,,
