Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,216,,,,
2,up,Gary Moore,Still Got the Blues,2,1,215,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,202,,,,
4,up,Solomon Burke,Everybody Needs Somebody to Love,46,4,2,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,188,,,,
6,up,Cold Cherry,Growing Pain2 (Inst.),7,2,211,,,,
7,up,Dorothy Moore,Misty Blue,9,5,217,,,,
8,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",11,2,215,,,,
9,up,Hugh Laurie,Hallelujah I Love You So,10,3,216,,,,
10,-,Buddy Guy,Feels Like Rain,-,10,3,,,,
11,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",12,7,216,,,,
12,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",13,9,216,,,,
13,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",15,10,216,,,,
14,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,6,6,216,,,,
15,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",17,11,216,,,,
16,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",18,4,216,,,,
17,up,NIKI,Say My Name,20,1,95,,,,
18,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",21,14,216,,,,
19,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",22,15,216,,,,
20,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,16,216,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,24,5,213,,,,
22,down,Canned Heat,Goin' Up the Country,5,5,211,,,,
23,up,Brittany Howard,Stay High,25,4,216,,,,
24,up,T字路s,これさえあれば,26,3,208,,,,
25,up,Bonnie Raitt,Just Like That,27,2,48,,,,
26,up,Qu Xiaobing,Two Forgot,34,4,127,,,,
27,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,5,216,,,,
28,up,NIKI,Vintage,29,2,188,,,,
29,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,25,216,,,,
30,up,Canned Heat,On the Road Again,31,16,216,,,,
31,up,Allen Hinds,Falling Up,32,28,216,,,,
32,up,Lincoln Grounds & Thomm Jutz,Feel It Too,33,6,157,,,,
33,up,D Fine Us,Howling at the Moon (Instrumental),35,5,139,,,,
34,up,Etta James,At Last,36,3,215,,,,
35,up,Joe Bonamassa,Different Shades of Blue,37,32,215,,,,
36,up,Joe Bonamassa,Stop!,38,33,215,,,,
37,up,Robbie Y.,Intro,39,35,215,,,,
38,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),41,36,215,,,,
39,up,Allen Hinds,Rat Scat,42,37,214,,,,
40,up,Allen Hinds,Come Together,44,38,214,,,,
41,up,Allen Hinds,Peace,45,39,214,,,,
42,down,Bo Diddley,Bo Diddley,8,8,2,,,,
43,up,Allen Hinds,A New Way Home,47,40,214,,,,
44,up,Allen Hinds,Breakaway,48,41,214,,,,
45,up,Etta James,Purple Rain,49,42,214,,,,
46,up,米弟華特,Mannish Boy,50,43,214,,,,
47,up,Se So Neon,joke!,51,8,105,,,,
48,up,Hugh Laurie,Unchain My Heart,52,7,208,,,,
49,up,Steve Azar,Doin' It Right (Delta Mix),53,46,207,,,,
50,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,48,206,,,,
51,up,Allen Hinds,Katie's Dreams,55,49,206,,,,
52,up,Allen Hinds,Gris Gris Shimmy,56,50,202,,,,
53,up,Allen Hinds,Then Again,57,51,196,,,,
54,up,Tomo Fujita,Just Funky,58,51,185,,,,
55,up,Etta James,It's a Man's Man's Man's World,59,52,179,,,,
56,down,Zhou Shen,Monologue,19,1,116,,,,
57,-,Lee Byungwoo,Prologue Ver. 2,-,2,5,,,,
58,down,Jonathan Roy,Cold (feat. Kim Richardson) [Live],14,14,3,,,,
59,down,Little Richard,Lawdy Miss Clawdy,16,16,3,,,,
60,-,Fernweh,Token,-,7,12,,,,
