Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,232,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,203,,,,
3,down,Gary Moore,Still Got the Blues,2,1,231,,,,
4,up,Howlin' Wolf,Highway 49,56,4,2,,,,
5,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,218,,,,
6,up,Cold Cherry,Growing Pain2 (Inst.),6,2,227,,,,
7,up,Dorothy Moore,Misty Blue,7,5,233,,,,
8,up,Hugh Laurie,Hallelujah I Love You So,9,3,232,,,,
9,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",8,2,231,,,,
10,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",10,7,232,,,,
11,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",11,4,231,,,,
12,up,Doc Pomus,Give It Up,31,12,2,,,,
13,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",12,9,232,,,,
14,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",13,10,232,,,,
15,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",14,11,232,,,,
16,down,NIKI,Say My Name,15,1,111,,,,
17,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",16,14,232,,,,
18,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",17,15,232,,,,
19,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",18,16,232,,,,
20,down,Gary B.B. Coleman,The Sky Is Crying,19,5,229,,,,
21,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,21,6,232,,,,
22,up,T字路s,これさえあれば,22,3,224,,,,
23,up,Bonnie Raitt,Just Like That,23,2,64,,,,
24,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),25,5,232,,,,
25,up,NIKI,Vintage,26,2,204,,,,
26,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),27,25,232,,,,
27,up,Geoff Castellucci,Sixteen Tons,28,3,45,,,,
28,up,Canned Heat,On the Road Again,29,16,232,,,,
29,up,Allen Hinds,Falling Up,30,28,232,,,,
30,up,Lincoln Grounds & Thomm Jutz,Feel It Too,32,6,173,,,,
31,up,D Fine Us,Howling at the Moon (Instrumental),33,5,155,,,,
32,up,Etta James,At Last,34,3,231,,,,
33,up,Joe Bonamassa,Different Shades of Blue,35,32,231,,,,
34,up,Joe Bonamassa,Stop!,36,33,231,,,,
35,up,Canned Heat,Goin' Up the Country,37,5,227,,,,
36,up,Robbie Y.,Intro,38,35,231,,,,
37,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),39,36,231,,,,
38,down,店鋪背景音樂,驚喜,4,4,3,,,,
39,up,Allen Hinds,Rat Scat,40,37,230,,,,
40,up,Allen Hinds,Come Together,41,38,230,,,,
41,up,Allen Hinds,Peace,42,39,230,,,,
42,up,Allen Hinds,A New Way Home,43,40,230,,,,
43,up,Allen Hinds,Breakaway,44,41,230,,,,
44,up,Etta James,Purple Rain,45,42,230,,,,
45,up,米弟華特,Mannish Boy,46,43,230,,,,
46,up,Se So Neon,joke!,47,8,121,,,,
47,up,Hugh Laurie,Unchain My Heart,48,7,223,,,,
48,up,Steve Azar,Doin' It Right (Delta Mix),49,46,222,,,,
49,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,48,221,,,,
50,up,Allen Hinds,Katie's Dreams,51,49,221,,,,
51,up,Allen Hinds,Gris Gris Shimmy,52,50,216,,,,
52,up,Allen Hinds,Then Again,53,51,209,,,,
53,up,Tomo Fujita,Just Funky,54,51,198,,,,
54,up,Etta James,It's a Man's Man's Man's World,55,52,187,,,,
