Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,122,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,7,1,94,,,,
3,up,Gary Moore,Still Got the Blues,21,1,122,,,,
4,up,Cold Cherry,Growing Pain2 (Inst.),10,2,118,,,,
5,down,D Fine Us,Howling at the Moon (feat. Vigz),2,1,107,,,,
6,down,NIKI,Vintage,4,2,113,,,,
7,down,NIKI,Say My Name,3,1,4,,,,
8,-,Jonny Lang,Red Light,-,8,1,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,5,1,122,,,,
10,-,Alice Stuart,I Feel Like Hank Williams Tonight,-,10,1,,,,
11,-,Alice Stuart,One Too Many Mornings,-,11,1,,,,
12,-,Alice Stuart,Wondering,-,12,1,,,,
13,-,Alice Stuart,Statesboro blues,-,13,1,,,,
14,down,Eric Clapton,Wonderful Tonight (Live Version),6,4,109,,,,
15,-,Gary Moore,Parisienne Walkways (Live),-,15,82,,,,
16,down,Etta James,At Last,8,3,122,,,,
17,down,NIKI,Newsflash!,9,4,4,,,,
18,up,Solomon Burke,Stepchild,73,18,2,,,,
19,up,Sister Rosetta Tharpe,That's All,74,19,2,,,,
20,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,8,4,,,,
21,up,Sister Rosetta Tharpe,Rock Me,75,21,2,,,,
22,down,Eric Clapton,Come On In My Kitchen (Electric Version),11,7,122,,,,
23,up,Sister Rosetta Tharpe,Stand By Me,76,23,2,,,,
24,down,Dorothy Moore,Misty Blue,12,5,122,,,,
25,down,NIKI,Dancing with the Devil,13,10,7,,,,
26,up,Freddie King,Same Old Blues,77,26,2,,,,
27,down,NIKI,Around,16,15,4,,,,
28,up,Sister Rosetta Tharpe,God Don't Like It (71526),78,28,2,,,,
29,down,NIKI,Spell,17,16,4,,,,
30,up,Sister Rosetta Tharpe,I Want a Tall Skinny Papa,79,30,2,,,,
31,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",19,2,122,,,,
32,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",20,7,122,,,,
33,down,NIKI,Pools,22,21,4,,,,
34,down,Hugh Laurie,Hallelujah I Love You So,14,3,122,,,,
35,down,NIKI,Friends,23,22,4,,,,
36,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",24,9,122,,,,
37,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",25,10,122,,,,
38,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",26,11,122,,,,
39,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",27,4,122,,,,
40,down,The Animals,The House of the Rising Sun,28,13,122,,,,
41,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",29,14,122,,,,
42,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",30,15,122,,,,
43,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",31,16,122,,,,
44,down,Gary B.B. Coleman,The Sky Is Crying,32,5,120,,,,
45,down,B.B. King,The Thrill Is Gone,15,2,122,,,,
46,down,Eric Clapton,Sweet Home Chicago,33,5,122,,,,
47,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,6,122,,,,
48,-,Jeff Healey,Come Together,-,11,1,,,,
49,down,T字路s,これさえあれば,35,3,122,,,,
50,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),36,25,122,,,,
51,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),37,5,122,,,,
52,-,Jeff Healey,Angel Eyes,-,12,1,,,,
53,down,Etta James,A Sunday Kind of Love,38,29,122,,,,
54,down,B.B. King & Eric Clapton,Come Rain or Come Shine,39,28,122,,,,
55,down,Brittany Howard,Stay High,40,4,122,,,,
56,down,Allen Hinds,Falling Up,41,29,122,,,,
57,-,Happy Birthday,Happy Birthday (Texas Blues Version),-,2,1,,,,
58,down,Joe Bonamassa,Different Shades of Blue,42,33,122,,,,
59,-,Jeff Healey,The Weight,-,15,1,,,,
60,down,Joe Bonamassa,Stop!,43,34,122,,,,
61,down,Canned Heat,On the Road Again,44,16,122,,,,
62,down,Robbie Y.,Intro,45,35,122,,,,
63,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),46,36,122,,,,
64,down,Allen Hinds,Rat Scat,47,37,122,,,,
65,down,Allen Hinds,Come Together,48,38,122,,,,
66,down,Allen Hinds,Peace,49,39,122,,,,
67,down,Allen Hinds,A New Way Home,50,40,122,,,,
68,down,Allen Hinds,Breakaway,51,41,122,,,,
69,down,Etta James,Purple Rain,52,42,122,,,,
70,down,米弟華特,Mannish Boy,53,43,122,,,,
71,down,Se So Neon,joke!,54,8,13,,,,
72,down,Zhou Shen,Monologue,55,1,22,,,,
73,down,Lincoln Grounds & Thomm Jutz,Feel It Too,56,6,66,,,,
74,-,Jeff Healey,Teach Your Children,-,24,1,,,,
75,down,Gary Moore,Midnight Blues,57,47,122,,,,
76,down,Canned Heat,Goin' Up the Country,58,5,122,,,,
77,down,Hugh Laurie,Unchain My Heart,59,7,120,,,,
78,down,Steve Azar,Doin' It Right (Delta Mix),60,48,122,,,,
79,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,49,122,,,,
80,down,Allen Hinds,Katie's Dreams,62,50,122,,,,
81,down,Allen Hinds,Gris Gris Shimmy,63,51,122,,,,
82,down,Sons of Legion,Power,18,5,6,,,,
83,down,Allen Hinds,Then Again,64,52,122,,,,
