Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,5,1,69,,,,
2,up,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,47,2,2,,,,
3,down,Gary Moore,Still Got the Blues,1,1,69,,,,
4,-,Haskell Robert Sadler & Sidney Maiden,Everything I Do Is Wrong,-,4,1,,,,
5,down,Tiger Hu,愛不得 恨不得 捨不得,4,2,68,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,1,69,,,,
7,up,Eric Clapton,Wonderful Tonight (Live Version),8,4,56,,,,
8,up,りりあ。,浮気されたけどまだ好きって曲。,9,1,41,,,,
9,up,B.B. King,The Thrill Is Gone,12,2,69,,,,
10,up,Hugh Laurie,Hallelujah I Love You So,13,3,69,,,,
11,up,Eric Clapton,Come On In My Kitchen (Electric Version),14,7,69,,,,
12,-,Chris Farlowe & The Thunderbirds,Never Too Old,-,12,1,,,,
13,up,Dorothy Moore,Misty Blue,16,5,69,,,,
14,up,NIKI,Vintage,17,2,69,,,,
15,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",20,2,69,,,,
16,down,Cold Cherry,Growing Pain2 (Inst.),2,2,68,,,,
17,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",21,7,69,,,,
18,up,차가운 체리,너와 난 무슨 사이였을까?,33,18,2,,,,
19,-,James Luckett Sr.,Dock of the Bay,-,19,1,,,,
20,up,The Animals,The House of the Rising Sun,22,13,69,,,,
21,-,Stefano Barigazzi,"It Takes a Lot to Laugh, It Takes a Train to Cry",-,7,1,,,,
22,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",23,9,69,,,,
23,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",24,10,69,,,,
24,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",25,11,69,,,,
25,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",26,4,69,,,,
26,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",27,14,69,,,,
27,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",28,15,69,,,,
28,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",29,16,69,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,30,5,67,,,,
30,down,Etta James,At Last,10,3,69,,,,
31,up,Eric Clapton,Sweet Home Chicago,31,5,69,,,,
32,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,6,69,,,,
33,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),34,25,69,,,,
34,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),36,5,69,,,,
35,up,B.B. King & Eric Clapton,Come Rain or Come Shine,37,28,69,,,,
36,up,T字路s,これさえあれば,38,3,69,,,,
37,up,Allen Hinds,Falling Up,39,28,69,,,,
38,up,Joe Bonamassa,Different Shades of Blue,41,32,69,,,,
39,up,Joe Bonamassa,Stop!,42,33,69,,,,
40,up,Canned Heat,On the Road Again,43,16,69,,,,
41,up,Robbie Y.,Intro,44,35,69,,,,
42,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),45,36,69,,,,
43,up,Allen Hinds,Rat Scat,46,37,69,,,,
44,up,Allen Hinds,Come Together,48,38,69,,,,
45,up,Allen Hinds,Peace,49,39,69,,,,
46,up,Allen Hinds,A New Way Home,50,40,69,,,,
47,up,Allen Hinds,Breakaway,51,41,69,,,,
48,up,Etta James,Purple Rain,52,42,69,,,,
49,up,米弟華特,Mannish Boy,53,43,69,,,,
50,up,Gary Moore,Midnight Blues,55,47,69,,,,
51,up,Hugh Laurie,Unchain My Heart,56,7,67,,,,
52,up,Steve Azar,Doin' It Right (Delta Mix),57,46,69,,,,
53,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,48,69,,,,
54,up,Allen Hinds,Katie's Dreams,59,49,69,,,,
55,up,Allen Hinds,Gris Gris Shimmy,60,50,69,,,,
56,up,Allen Hinds,Then Again,61,51,69,,,,
57,up,Tomo Fujita,Just Funky,62,51,69,,,,
58,up,Etta James,It's a Man's Man's Man's World,63,52,69,,,,
59,up,B.B. King & Eric Clapton,Hold On! I'm Comin',64,53,69,,,,
60,up,Brittany Howard,Stay High,65,4,69,,,,
61,up,Nann,ข่าวร้ายหรือเปล่า,67,56,69,,,,
62,up,Joe Bonamassa,Driving Towards the Daylight,68,57,69,,,,
63,down,Lincoln Grounds & Thomm Jutz,Bound Away,11,11,3,,,,
64,up,Canned Heat,Goin' Up the Country,69,5,69,,,,
65,up,Ray Charles,Hit the Road Jack,70,59,69,,,,
66,up,BAKER SHOP BOOGIE,Infinitely,71,6,69,,,,
67,down,Lincoln Grounds & Thomm Jutz,Feel It Too,6,6,15,,,,
68,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,72,4,17,,,,
69,up,Allen Hinds,Now Really,73,13,66,,,,
70,up,Allen Hinds,Elegant Decadence,74,60,69,,,,
71,up,Chris Jones & Steve Baker,Long After You're Gone,75,10,65,,,,
72,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),76,3,34,,,,
73,up,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),77,8,35,,,,
74,up,Brittany Howard,History Repeats,78,5,56,,,,
75,up,Blues Saraceno,The River,79,4,63,,,,
76,up,Jonny Lang,Lie to Me,80,15,25,,,,
77,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),82,5,69,,,,
78,up,Fantastic Negrito,Nobody Makes Money,83,63,68,,,,
79,up,Brendan Power,I'll Be Right Here Waiting for You,84,64,68,,,,
80,up,Si Cranstoun,Tick Tock,85,65,68,,,,
81,up,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],86,66,67,,,,
82,up,T字路s,新しい町,87,67,67,,,,
83,up,T字路s,まむしは眠ってる,88,68,67,,,,
84,up,T字路s,この夜いつまで,89,69,67,,,,
85,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,54,,,,
86,up,T字路s,その日暮らし,90,70,64,,,,
87,up,Gary Moore,Still Got the Blues (For You),91,72,63,,,,
88,up,ゲイリー・ムーア,Sunset (Live),92,20,14,,,,
89,up,Gary Moore,Parisienne Walkways (Live),93,15,62,,,,
90,up,Robbie Y.,le Cirque de la Lune,94,75,60,,,,
91,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),96,76,59,,,,
92,up,Hugh Laurie,You Don't Know My Mind,99,5,51,,,,
93,up,Elvin Bishop,Fooled Around and Fell in Love,100,8,14,,,,
94,-,Joe Bonamassa,Blues Deluxe,-,84,43,,,,
95,down,Etta James,A Sunday Kind of Love,35,29,69,,,,
96,down,The Hip Pocket Band,Have You Ever Loved a Woman,18,18,3,,,,
97,down,Blues Delight,Slightly Hung Over,19,3,3,,,,
98,down,Roxy Perry,House of the Rising Sun,15,11,3,,,,
99,down,Etta James,I Just Want to Make Love to You,66,54,69,,,,
100,-,Allen Hinds,Beyond It All,-,86,41,,,,
