Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,13,,,,
2,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,13,,,,
3,up,Gary Moore,Still Got the Blues,3,1,13,,,,
4,up,Tiger Hu,愛不得 恨不得 捨不得,4,2,13,,,,
5,up,Maggie Blue,Can't Help Falling in Love,31,5,2,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,1,13,,,,
7,up,Etta James,At Last,7,3,13,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),8,2,12,,,,
9,up,Eric Clapton,Come On In My Kitchen (Electric Version),9,7,13,,,,
10,up,Dorothy Moore,Misty Blue,11,5,13,,,,
11,up,Hugh Laurie,Hallelujah I Love You So,12,3,13,,,,
12,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",13,2,13,,,,
13,up,NIKI,Vintage,15,2,13,,,,
14,up,B.B. King,The Thrill Is Gone,14,2,13,,,,
15,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",16,7,13,,,,
16,up,The Animals,The House of the Rising Sun,17,13,13,,,,
17,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",18,9,13,,,,
18,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",19,10,13,,,,
19,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",20,11,13,,,,
20,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",21,4,13,,,,
21,-,Eric Clapton,Wonderful Tonight (Live Version),-,4,1,,,,
22,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",22,14,13,,,,
23,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",23,15,13,,,,
24,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",24,16,13,,,,
25,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),25,6,13,,,,
26,-,Jonny Lang,Turn Around,-,6,1,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,42,3,13,,,,
28,down,Eric Clapton,Sweet Home Chicago,26,5,13,,,,
29,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,27,6,13,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,28,5,13,,,,
31,down,Eric Clapton,Lay Down Sally,29,28,13,,,,
32,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,25,13,,,,
33,down,Etta James,A Sunday Kind of Love,32,29,13,,,,
34,down,Eric Clapton,Cocaine,33,5,13,,,,
35,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),34,5,13,,,,
36,down,B.B. King & Eric Clapton,Come Rain or Come Shine,35,28,13,,,,
37,down,Allen Hinds,Falling Up,36,28,13,,,,
38,down,Joe Bonamassa,Different Shades of Blue,37,32,13,,,,
39,down,T字路s,これさえあれば,38,3,13,,,,
40,down,Joe Bonamassa,Stop!,39,33,13,,,,
41,down,Canned Heat,On the Road Again,40,16,13,,,,
42,down,Robbie Y.,Intro,41,35,13,,,,
43,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),43,36,13,,,,
44,up,Allen Hinds,Rat Scat,44,37,13,,,,
45,up,Allen Hinds,Come Together,45,38,13,,,,
46,up,Allen Hinds,Peace,46,39,13,,,,
47,up,Allen Hinds,A New Way Home,47,40,13,,,,
48,down,Rusty Wright Band,Pen or Sword,5,5,2,,,,
49,down,Allen Hinds,Breakaway,48,41,13,,,,
50,down,Etta James,Purple Rain,49,42,13,,,,
51,down,米弟華特,Mannish Boy,50,43,13,,,,
52,down,Gary Moore,Midnight Blues,51,47,13,,,,
53,down,Steve Azar,Doin' It Right (Delta Mix),52,46,13,,,,
54,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,48,13,,,,
55,down,Allen Hinds,Katie's Dreams,54,49,13,,,,
56,down,Allen Hinds,Gris Gris Shimmy,55,50,13,,,,
57,down,Allen Hinds,Then Again,56,51,13,,,,
58,down,Tomo Fujita,Just Funky,57,51,13,,,,
59,down,Etta James,It's a Man's Man's Man's World,58,52,13,,,,
60,down,B.B. King & Eric Clapton,Hold On! I'm Comin',59,53,13,,,,
61,down,Etta James,I Just Want to Make Love to You,60,54,13,,,,
62,down,Eric Clapton,Layla (Live At Hammersmith Odeon),61,55,13,,,,
63,down,Nann,ข่าวร้ายหรือเปล่า,62,56,13,,,,
64,down,Joe Bonamassa,Driving Towards the Daylight,63,57,13,,,,
65,down,Hugh Laurie,Unchain My Heart,64,7,13,,,,
66,down,Ray Charles,Hit the Road Jack,65,59,13,,,,
67,down,Robert Cray,Smoking Gun (Live),10,10,3,,,,
68,up,BAKER SHOP BOOGIE,Infinitely,83,6,13,,,,
69,down,Allen Hinds,Now Really,66,13,10,,,,
70,down,Allen Hinds,Elegant Decadence,67,60,13,,,,
71,down,Brittany Howard,Stay High,69,4,13,,,,
72,down,Blues Saraceno,The River,70,4,7,,,,
73,down,B.B. King,The Thrill Is Gone,71,68,13,,,,
74,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,5,13,,,,
75,down,Eric Clapton,We're All the Way,73,62,13,,,,
76,down,Fantastic Negrito,Nobody Makes Money,74,63,13,,,,
77,down,Brendan Power,I'll Be Right Here Waiting for You,75,64,13,,,,
78,down,Si Cranstoun,Tick Tock,76,65,13,,,,
79,down,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],77,66,13,,,,
80,down,T字路s,新しい町,78,67,13,,,,
81,down,T字路s,まむしは眠ってる,79,68,13,,,,
82,down,T字路s,この夜いつまで,80,69,13,,,,
83,down,T字路s,その日暮らし,81,70,13,,,,
84,down,Gary Moore,Still Got the Blues (For You),82,72,13,,,,
85,down,Canned Heat,Goin' Up the Country,84,5,13,,,,
86,down,Gary Moore,Parisienne Walkways (Live),85,15,13,,,,
87,down,Robbie Y.,le Cirque de la Lune,86,75,13,,,,
88,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),87,76,13,,,,
89,down,Screamin' Jay Hawkins,I Put a Spell On You,88,80,13,,,,
90,down,Hugh Laurie,You Don't Know My Mind,89,5,13,,,,
91,down,Joe Bonamassa,Blues Deluxe,90,84,13,,,,
92,down,Allen Hinds,Beyond It All,91,86,13,,,,
93,down,Chris Jones & Steve Baker,Long After You're Gone,92,10,13,,,,
94,down,Brittany Howard,History Repeats,93,5,7,,,,
95,down,Yana Titov,The Name of Life,94,88,12,,,,
96,down,B.B. King,Rock Me Baby (feat. Eric Clapton),95,12,6,,,,
97,down,Craig Ballie,Building Us,96,4,9,,,,
98,down,Tommy Castro,Soul Shake,97,5,10,,,,
99,up,Muddy Waters,Hoochie Coochie Man (Live 1977),100,89,4,,,,
100,down,Junior Kimbrough,I Gotta Try You Girl,99,90,8,,,,
