Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,1,,,,
2,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,1,,,,
3,up,Hugh Laurie,Hallelujah I Love You So,13,3,1,,,,
4,down,Gary Moore,Still Got the Blues,3,1,1,,,,
5,up,Tiger Hu,愛不得 恨不得 捨不得,6,2,1,,,,
6,-,Zooloo,Piece of My Heart,-,6,1,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,1,1,,,,
8,up,Eric Clapton,Come On In My Kitchen (Electric Version),10,7,1,,,,
9,up,Dorothy Moore,Misty Blue,11,5,1,,,,
10,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",12,2,1,,,,
11,-,Zooloo,Me & Bobby McGee (Zooloo's Version),-,11,1,,,,
12,up,NIKI,Vintage,14,2,1,,,,
13,-,Nina Simone,Blues for Mama,-,5,1,,,,
14,down,Etta James,At Last,9,3,1,,,,
15,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",15,7,1,,,,
16,up,The Animals,The House of the Rising Sun,16,13,1,,,,
17,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",18,9,1,,,,
18,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",19,10,1,,,,
19,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",21,11,1,,,,
20,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",22,4,1,,,,
21,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",25,14,1,,,,
22,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",27,15,1,,,,
23,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,4,1,,,,
24,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",28,16,1,,,,
25,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),68,6,1,,,,
26,up,Eric Clapton,Sweet Home Chicago,29,5,1,,,,
27,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,30,6,1,,,,
28,down,Buddaheads,When the Blues Catch Up With You,24,24,1,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,31,5,1,,,,
30,up,Eric Clapton,Lay Down Sally,82,28,1,,,,
31,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,25,1,,,,
32,up,Etta James,A Sunday Kind of Love,33,29,1,,,,
33,up,Eric Clapton,Cocaine,88,5,1,,,,
34,up,B.B. King,The Thrill Is Gone,35,2,1,,,,
35,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),36,5,1,,,,
36,up,B.B. King & Eric Clapton,Come Rain or Come Shine,37,28,1,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,5,1,,,,
38,up,Allen Hinds,Falling Up,38,28,1,,,,
39,up,Joe Bonamassa,Different Shades of Blue,39,32,1,,,,
40,up,T字路s,これさえあれば,41,3,1,,,,
41,up,Joe Bonamassa,Stop!,42,33,1,,,,
42,up,Canned Heat,On the Road Again,43,16,1,,,,
43,up,Robbie Y.,Intro,44,35,1,,,,
44,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),45,36,1,,,,
45,up,Allen Hinds,Rat Scat,46,37,1,,,,
46,up,Allen Hinds,Come Together,48,38,1,,,,
47,up,Allen Hinds,Peace,49,39,1,,,,
48,up,Allen Hinds,A New Way Home,50,40,1,,,,
49,up,Allen Hinds,Breakaway,51,41,1,,,,
50,up,Etta James,Purple Rain,52,42,1,,,,
51,up,Bobby Bland,Ain't No Love In the Heart of the City,70,3,1,,,,
52,up,米弟華特,Mannish Boy,53,43,1,,,,
53,up,Gary Moore,Midnight Blues,54,47,1,,,,
54,up,Steve Azar,Doin' It Right (Delta Mix),55,46,1,,,,
55,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,56,48,1,,,,
56,up,Allen Hinds,Katie's Dreams,57,49,1,,,,
57,up,Allen Hinds,Gris Gris Shimmy,58,50,1,,,,
58,up,Allen Hinds,Then Again,59,51,1,,,,
59,up,Tomo Fujita,Just Funky,60,51,1,,,,
60,up,Etta James,It's a Man's Man's Man's World,61,52,1,,,,
61,up,B.B. King & Eric Clapton,Hold On! I'm Comin',62,53,1,,,,
62,up,Etta James,I Just Want to Make Love to You,63,54,1,,,,
63,up,Eric Clapton,Layla (Live At Hammersmith Odeon),90,55,1,,,,
64,up,Nann,ข่าวร้ายหรือเปล่า,64,56,1,,,,
65,up,Joe Bonamassa,Driving Towards the Daylight,65,57,1,,,,
66,up,Hugh Laurie,Unchain My Heart,66,7,1,,,,
67,up,Ray Charles,Hit the Road Jack,67,59,1,,,,
68,up,Allen Hinds,Elegant Decadence,69,60,1,,,,
69,up,Brittany Howard,Stay High,89,4,1,,,,
70,up,Eric Clapton,We're All the Way,92,62,1,,,,
71,up,Fantastic Negrito,Nobody Makes Money,71,63,1,,,,
72,up,Brendan Power,I'll Be Right Here Waiting for You,72,64,1,,,,
73,up,Si Cranstoun,Tick Tock,73,65,1,,,,
74,up,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],75,66,1,,,,
75,up,T字路s,新しい町,76,67,1,,,,
76,up,T字路s,まむしは眠ってる,77,68,1,,,,
77,up,T字路s,この夜いつまで,78,69,1,,,,
78,up,T字路s,その日暮らし,79,70,1,,,,
79,up,Gary Moore,Still Got the Blues (For You),80,72,1,,,,
80,up,Canned Heat,Goin' Up the Country,81,5,1,,,,
81,up,Gary Moore,Parisienne Walkways (Live),83,15,1,,,,
82,up,Robbie Y.,le Cirque de la Lune,84,75,1,,,,
83,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),85,76,1,,,,
84,down,Sarah Vaughan,All of Me,74,15,1,,,,
85,up,BAKER SHOP BOOGIE,Infinitely,86,6,1,,,,
86,up,Screamin' Jay Hawkins,I Put a Spell On You,87,80,1,,,,
87,up,Hugh Laurie,You Don't Know My Mind,93,5,1,,,,
88,down,Back Door Slam,Gotta Leave (feat. Davy Knowles),4,4,1,,,,
89,up,Wynton Marsalis & Eric Clapton,Ice Cream (Live),94,83,1,,,,
90,up,Joe Bonamassa,Blues Deluxe,95,84,1,,,,
91,down,Cold Cherry,Growing Pain2 (Inst.),5,2,1,,,,
92,up,Allen Hinds,Now Really,96,13,1,,,,
93,up,Allen Hinds,Beyond It All,97,86,1,,,,
94,up,Chris Jones & Steve Baker,Long After You're Gone,98,10,1,,,,
95,down,B.B. King,The Thrill Is Gone,91,68,1,,,,
96,down,Lavelle White,If (I Could Be with You),17,6,1,,,,
97,down,Lavelle White,Today I Started Loving You,20,6,1,,,,
98,down,Lavelle White,Into the Mystic,23,11,1,,,,
99,down,Lavelle White,Soul Deep,26,13,1,,,,
100,down,Yana Titov,The Name of Life,99,88,1,,,,
