Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,85,,,,
2,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,70,,,,
3,-,Swamp,Get Gone,-,3,1,,,,
4,down,Gary Moore,Still Got the Blues,2,1,85,,,,
5,down,Tiger Hu,愛不得 恨不得 捨不得,4,2,84,,,,
6,-,Zhou Shen,Wants to Meet,-,2,1,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,1,85,,,,
8,-,Eddie 9V,3AM in Chicago,-,8,1,,,,
9,up,Kim Pensyl,That's the Way of the World,96,9,2,,,,
10,up,Eric Clapton,Wonderful Tonight (Live Version),10,4,72,,,,
11,up,Etta James,At Last,11,3,85,,,,
12,up,George Jinda,Between Dreams,97,12,2,,,,
13,-,Laura Evans,Solo,-,13,1,,,,
14,down,B.B. King,The Thrill Is Gone,12,2,85,,,,
15,-,Chuck Berry,Come On (Single Version),-,15,1,,,,
16,up,Eric Clapton,Stand and Deliver,98,16,2,,,,
17,down,Cold Cherry,Growing Pain2 (Inst.),13,2,83,,,,
18,down,Hugh Laurie,Hallelujah I Love You So,14,3,85,,,,
19,down,Eric Clapton,Come On In My Kitchen (Electric Version),16,7,85,,,,
20,down,Dorothy Moore,Misty Blue,17,5,85,,,,
21,up,AG,Trouble Don't (feat. Rey),31,15,2,,,,
22,down,Tinsley Ellis,Surrender,3,3,3,,,,
23,down,NIKI,Vintage,18,2,85,,,,
24,up,Zhou Shen,Monologue,40,1,6,,,,
25,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",19,2,85,,,,
26,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",20,7,85,,,,
27,down,The Animals,The House of the Rising Sun,21,13,85,,,,
28,down,りりあ。,浮気されたけどまだ好きって曲。,22,1,57,,,,
29,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",23,9,85,,,,
30,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",24,10,85,,,,
31,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",25,11,85,,,,
32,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",26,4,85,,,,
33,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",27,14,85,,,,
34,-,Alexis Korner,Blaydon Races (feat. Nancy Spain) [Remastered],-,6,1,,,,
35,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",28,15,85,,,,
36,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",29,16,85,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,30,5,83,,,,
38,down,Eric Clapton,Sweet Home Chicago,32,5,85,,,,
39,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,33,6,85,,,,
40,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),34,25,85,,,,
41,down,Etta James,A Sunday Kind of Love,35,29,85,,,,
42,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),36,5,85,,,,
43,down,B.B. King & Eric Clapton,Come Rain or Come Shine,37,28,85,,,,
44,down,T字路s,これさえあれば,38,3,85,,,,
45,down,Canned Heat,Goin' Up the Country,15,5,85,,,,
46,down,Allen Hinds,Falling Up,39,28,85,,,,
47,down,Joe Bonamassa,Different Shades of Blue,41,32,85,,,,
48,down,Joe Bonamassa,Stop!,42,33,85,,,,
49,down,Canned Heat,On the Road Again,43,16,85,,,,
50,down,Robbie Y.,Intro,44,35,85,,,,
51,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),45,36,85,,,,
52,down,Allen Hinds,Rat Scat,46,37,85,,,,
53,down,Allen Hinds,Come Together,47,38,85,,,,
54,down,Allen Hinds,Peace,48,39,85,,,,
55,down,Allen Hinds,A New Way Home,49,40,85,,,,
56,down,Allen Hinds,Breakaway,50,41,85,,,,
57,down,Etta James,Purple Rain,51,42,85,,,,
58,down,米弟華特,Mannish Boy,52,43,85,,,,
59,down,Lincoln Grounds & Thomm Jutz,Feel It Too,53,6,29,,,,
60,down,Brittany Howard,Stay High,54,4,85,,,,
61,down,Gary Moore,Midnight Blues,55,47,85,,,,
62,down,Hugh Laurie,Unchain My Heart,56,7,83,,,,
63,down,Steve Azar,Doin' It Right (Delta Mix),57,46,85,,,,
64,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,48,85,,,,
65,down,Tinsley Ellis,"Cold Love, Hot Night (remastered)",7,7,3,,,,
66,down,Canned Heat,Let's Work Together (Long Version / Bonus Track),5,5,3,,,,
67,down,Allen Hinds,Katie's Dreams,59,49,85,,,,
68,down,Tinsley Ellis,Are You Sorry? (remastered),9,9,3,,,,
69,down,Allen Hinds,Gris Gris Shimmy,60,50,85,,,,
70,down,Allen Hinds,Then Again,61,51,85,,,,
71,down,Tomo Fujita,Just Funky,62,51,85,,,,
72,down,Etta James,It's a Man's Man's Man's World,63,52,85,,,,
73,down,B.B. King & Eric Clapton,Hold On! I'm Comin',64,53,85,,,,
74,down,Etta James,I Just Want to Make Love to You,65,54,85,,,,
75,down,Nann,ข่าวร้ายหรือเปล่า,66,56,85,,,,
76,down,Joe Bonamassa,Driving Towards the Daylight,67,57,85,,,,
77,down,Ray Charles,Hit the Road Jack,68,59,85,,,,
78,down,BAKER SHOP BOOGIE,Infinitely,69,6,85,,,,
79,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,70,4,33,,,,
80,down,Allen Hinds,Now Really,71,13,82,,,,
81,down,Allen Hinds,Elegant Decadence,72,60,85,,,,
82,down,Chris Jones & Steve Baker,Long After You're Gone,73,10,81,,,,
83,down,"Christone ""Kingfish"" Ingram",Empty Promises (Live),74,3,50,,,,
84,down,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),75,8,51,,,,
85,down,D Fine Us,Howling at the Moon (Instrumental),76,5,14,,,,
86,down,Brittany Howard,History Repeats,77,5,72,,,,
87,down,Blues Saraceno,The River,78,4,79,,,,
88,down,Jonny Lang,Lie to Me,79,15,41,,,,
89,down,B.B. King,The Thrill Is Gone,80,68,74,,,,
90,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),81,5,85,,,,
91,down,Chuck Berry,Route 66,82,76,5,,,,
92,-,"Christone ""Kingfish"" Ingram",Trouble,-,15,1,,,,
93,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,16,1,,,,
94,down,Fantastic Negrito,Nobody Makes Money,83,63,84,,,,
95,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,21,1,,,,
96,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,23,1,,,,
97,down,Brendan Power,I'll Be Right Here Waiting for You,84,64,84,,,,
98,down,Si Cranstoun,Tick Tock,85,65,84,,,,
99,down,Tomo Fujita,The Good Life (Extended Version) [feat. Will Lee & Steve Jordan],86,66,83,,,,
100,down,T字路s,新しい町,87,67,83,,,,
