Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,181,,,,
2,up,Gary Moore,Still Got the Blues,3,1,181,,,,
3,up,Beth McKee,Last Train to Memphis,60,3,2,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),5,1,166,,,,
5,up,Beth McKee,Walking to New Orleans,62,5,2,,,,
6,up,りりあ。,浮気されたけどまだ好きって曲。,7,1,153,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,1,181,,,,
8,-,ジュニア・ウェルズ,Why Are People Like That?,-,8,1,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),11,2,175,,,,
10,down,Bonnie Raitt,Just Like That,2,2,12,,,,
11,up,Beth McKee,Tennessee Blues,64,11,2,,,,
12,up,Beth McKee,I Spent All My Money Lovin' You,65,12,2,,,,
13,up,Dorothy Moore,Misty Blue,14,5,181,,,,
14,up,Claude Kelly,I Hate Love,57,7,5,,,,
15,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",17,2,179,,,,
16,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",19,7,180,,,,
17,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",20,9,180,,,,
18,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",22,10,180,,,,
19,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,11,180,,,,
20,down,Bonnie Raitt,Down The Hall,4,4,2,,,,
21,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",25,4,180,,,,
22,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",26,14,180,,,,
23,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",27,15,180,,,,
24,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",28,16,180,,,,
25,-,Hiromi Mizutani,Setsunai Omoi,-,14,1,,,,
26,down,Dan Byrd,Boulevard,15,5,8,,,,
27,down,Alice Phoebe Lou,Witches,9,9,11,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,29,5,177,,,,
29,down,Gentry Jones & Mr. Sam,Roll It Roll It,6,5,11,,,,
30,up,NIKI,Say My Name,30,1,59,,,,
31,up,Brittany Howard,Stay High,31,4,180,,,,
32,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,6,180,,,,
33,up,T字路s,これさえあれば,33,3,175,,,,
34,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),34,5,180,,,,
35,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),35,25,180,,,,
36,up,B.B. King & Eric Clapton,Come Rain or Come Shine,36,28,180,,,,
37,up,Canned Heat,On the Road Again,37,16,180,,,,
38,up,The Animals,The House of the Rising Sun,38,13,180,,,,
39,down,Hugh Laurie,Hallelujah I Love You So,12,3,180,,,,
40,down,Allen Hinds,Falling Up,39,28,180,,,,
41,down,Sidney de Paris,Change o'key Boogie,13,8,5,,,,
42,down,Qu Xiaobing,Two Forgot,40,4,96,,,,
43,down,Zhou Shen,Monologue,41,1,80,,,,
44,down,Etta James,At Last,42,3,180,,,,
45,down,Joe Bonamassa,Different Shades of Blue,43,32,180,,,,
46,down,Joe Bonamassa,Stop!,44,33,180,,,,
47,down,Robbie Y.,Intro,45,35,180,,,,
48,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),46,36,180,,,,
49,down,Allen Hinds,Rat Scat,47,37,179,,,,
50,down,アルバート・アモンズ,Boogie Woogie Stomp,16,16,2,,,,
51,down,Allen Hinds,Come Together,48,38,179,,,,
52,down,Allen Hinds,Peace,49,39,179,,,,
53,down,Allen Hinds,A New Way Home,50,40,179,,,,
54,down,Allen Hinds,Breakaway,51,41,179,,,,
55,down,Etta James,Purple Rain,52,42,179,,,,
56,down,米弟華特,Mannish Boy,53,43,179,,,,
57,down,Se So Neon,joke!,54,8,70,,,,
58,down,Lincoln Grounds & Thomm Jutz,Feel It Too,55,6,123,,,,
59,down,D Fine Us,Howling at the Moon (Instrumental),56,5,104,,,,
60,down,IGOR,lacky day,10,10,2,,,,
61,down,Louey J,沒關係,18,7,11,,,,
62,-,パイントップ・パーキンス,Look on Yonder's Wall (Live),-,4,1,,,,
63,-,パイントップ・パーキンス,Hoochie Coochie Man (Live),-,10,1,,,,
64,-,パイントップ・パーキンス,I Almost Lost My Mind (Live),-,13,1,,,,
65,down,Simon & Garfunkel,The Sounds of Silence,24,21,3,,,,
66,down,Canned Heat,Goin' Up the Country,58,5,176,,,,
67,down,"Christone ""Kingfish"" Ingram",Letter from Bluewater Man,21,21,3,,,,
68,down,Hugh Laurie,Unchain My Heart,59,7,174,,,,
