Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,174,,,,
2,up,Gary Moore,Still Got the Blues,2,1,174,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,159,,,,
4,-,"Paul Orta, Peter Krause & Michael Maass",Boogie Till You Drop,-,4,1,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,146,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,1,174,,,,
7,-,John Lee Hooker,Boom Boom,-,7,1,,,,
8,-,"Etta James, Mike Finnigan & The Roots Band",Something's Got a Hold On Me (Live),-,8,1,,,,
9,-,Sister Rosetta Tharpe,My Journey to the Sky,-,9,1,,,,
10,down,Cold Cherry,Growing Pain2 (Inst.),8,2,168,,,,
11,-,シスター・ロゼッタ・サープ & Lucky Millinder and His Orchestra,Trouble in Mind,-,11,1,,,,
12,down,The General Strike,Pugon,10,10,2,,,,
13,up,Hugh Laurie,Hallelujah I Love You So,22,3,173,,,,
14,down,Dorothy Moore,Misty Blue,12,5,174,,,,
15,up,Gentry Jones & Mr. Sam,Roll It Roll It,30,5,8,,,,
16,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",13,2,172,,,,
17,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",14,7,173,,,,
18,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",16,9,173,,,,
19,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",17,10,173,,,,
20,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",18,11,173,,,,
21,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",19,4,173,,,,
22,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",20,14,173,,,,
23,down,Bonnie Raitt,Just Like That,5,2,5,,,,
24,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",21,15,173,,,,
25,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,16,173,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,24,5,170,,,,
27,up,NIKI,Say My Name,55,1,52,,,,
28,down,Brittany Howard,Stay High,26,4,173,,,,
29,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,27,6,173,,,,
30,down,T字路s,これさえあれば,28,3,168,,,,
31,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),29,5,173,,,,
32,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,25,173,,,,
33,down,B.B. King & Eric Clapton,Come Rain or Come Shine,32,28,173,,,,
34,down,Canned Heat,On the Road Again,33,16,173,,,,
35,up,The Animals,The House of the Rising Sun,35,13,173,,,,
36,up,Allen Hinds,Falling Up,36,28,173,,,,
37,-,Etta James,Something's Got a Hold on Me,-,6,8,,,,
38,down,Qu Xiaobing,Two Forgot,37,4,89,,,,
39,up,Zhou Shen,Monologue,39,1,73,,,,
40,up,Etta James,At Last,41,3,173,,,,
41,up,Joe Bonamassa,Different Shades of Blue,42,32,173,,,,
42,up,Joe Bonamassa,Stop!,44,33,173,,,,
43,up,Robbie Y.,Intro,45,35,173,,,,
44,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),47,36,173,,,,
45,up,Allen Hinds,Rat Scat,48,37,172,,,,
46,up,Allen Hinds,Come Together,50,38,172,,,,
47,up,Allen Hinds,Peace,52,39,172,,,,
48,down,Dinah Washington,I'll Close My Eyes,9,9,2,,,,
49,up,Allen Hinds,A New Way Home,53,40,172,,,,
50,up,Allen Hinds,Breakaway,54,41,172,,,,
51,up,Etta James,Purple Rain,57,42,172,,,,
52,up,米弟華特,Mannish Boy,59,43,172,,,,
53,up,Se So Neon,joke!,60,8,63,,,,
54,up,Lincoln Grounds & Thomm Jutz,Feel It Too,61,6,116,,,,
55,up,D Fine Us,Howling at the Moon (Instrumental),62,5,97,,,,
56,up,Canned Heat,Goin' Up the Country,66,5,169,,,,
57,up,Hugh Laurie,Unchain My Heart,67,7,167,,,,
58,up,Steve Azar,Doin' It Right (Delta Mix),68,46,169,,,,
59,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,48,169,,,,
60,up,Allen Hinds,Katie's Dreams,70,49,169,,,,
61,down,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,11,7,5,,,,
62,down,Eddy Wilsons Blues Band,Still Got The Blues,7,7,3,,,,
63,down,Buddy Guy,What Kind of Woman Is This?,15,6,14,,,,
64,up,Allen Hinds,Gris Gris Shimmy,71,50,169,,,,
