Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,119,,,,
2,-,NIKI,Say My Name,-,1,1,,,,
3,up,Project Mons,Rising Ruins,20,3,2,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),11,1,104,,,,
5,down,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,119,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,3,1,119,,,,
7,up,Qu Xiaobing,Two Forgot,65,4,38,,,,
8,down,Eric Clapton,Wonderful Tonight (Live Version),6,4,106,,,,
9,down,りりあ。,浮気されたけどまだ好きって曲。,7,1,91,,,,
10,up,B.B. King,Love Me Tender,73,10,2,,,,
11,down,Etta James,At Last,8,3,119,,,,
12,-,NIKI,Vintage,-,2,110,,,,
13,up,Riolo Alvarenga,What a Wonderful Word,78,13,2,,,,
14,up,Cold Cherry,Growing Pain2 (Inst.),35,2,115,,,,
15,down,Eric Clapton,Come On In My Kitchen (Electric Version),9,7,119,,,,
16,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),5,5,119,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,12,3,119,,,,
18,down,Dorothy Moore,Misty Blue,13,5,119,,,,
19,up,Lei Ting,你会爱我到什么时候,52,3,2,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,12,19,,,,
21,up,Pino Daniele,Napule È,57,10,2,,,,
22,down,B.B. King,The Thrill Is Gone,10,2,119,,,,
23,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",15,2,119,,,,
24,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",16,7,119,,,,
25,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",17,9,119,,,,
26,-,NIKI,Newsflash!,-,4,1,,,,
27,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",18,10,119,,,,
28,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",19,11,119,,,,
29,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",21,4,119,,,,
30,down,The Animals,The House of the Rising Sun,22,13,119,,,,
31,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",23,14,119,,,,
32,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",24,15,119,,,,
33,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",26,16,119,,,,
34,down,Gary B.B. Coleman,The Sky Is Crying,27,5,117,,,,
35,down,Eric Clapton,Sweet Home Chicago,28,5,119,,,,
36,-,NIKI,Dancing with the Devil,-,10,4,,,,
37,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,6,119,,,,
38,-,NIKI,Around,-,15,1,,,,
39,down,T字路s,これさえあれば,30,3,119,,,,
40,-,NIKI,Spell,-,16,1,,,,
41,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,25,119,,,,
42,up,Etta James,A Sunday Kind of Love,47,29,119,,,,
43,down,B.B. King & Eric Clapton,Come Rain or Come Shine,33,28,119,,,,
44,-,NIKI,Pools,-,21,1,,,,
45,down,Brittany Howard,Stay High,34,4,119,,,,
46,-,NIKI,Friends,-,22,1,,,,
47,down,Allen Hinds,Falling Up,36,28,119,,,,
48,down,Joe Bonamassa,Different Shades of Blue,37,32,119,,,,
49,down,Joe Bonamassa,Stop!,38,33,119,,,,
50,down,Canned Heat,On the Road Again,39,16,119,,,,
51,down,Robbie Y.,Intro,40,35,119,,,,
52,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),41,36,119,,,,
53,down,Allen Hinds,Rat Scat,42,37,119,,,,
54,down,Allen Hinds,Come Together,43,38,119,,,,
55,down,Allen Hinds,Peace,44,39,119,,,,
56,down,Allen Hinds,A New Way Home,45,40,119,,,,
57,down,Allen Hinds,Breakaway,46,41,119,,,,
58,down,Etta James,Purple Rain,48,42,119,,,,
59,down,米弟華特,Mannish Boy,49,43,119,,,,
60,up,Se So Neon,joke!,72,8,10,,,,
61,down,Zhou Shen,Monologue,50,1,19,,,,
62,down,Craig Ballie,Building Us,4,4,27,,,,
63,down,Lincoln Grounds & Thomm Jutz,Feel It Too,51,6,63,,,,
64,down,Gary Moore,Midnight Blues,53,47,119,,,,
65,down,Canned Heat,Goin' Up the Country,54,5,119,,,,
66,down,Hugh Laurie,Unchain My Heart,55,7,117,,,,
67,down,Steve Azar,Doin' It Right (Delta Mix),56,46,119,,,,
68,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,48,119,,,,
69,down,Allen Hinds,Katie's Dreams,59,49,119,,,,
70,down,Allen Hinds,Gris Gris Shimmy,60,50,119,,,,
71,down,Allen Hinds,Then Again,61,51,119,,,,
72,down,Tomo Fujita,Just Funky,62,51,119,,,,
73,down,Etta James,It's a Man's Man's Man's World,63,52,119,,,,
74,down,B.B. King & Eric Clapton,Hold On! I'm Comin',64,53,119,,,,
75,down,D Fine Us,Howling at the Moon (Instrumental),66,5,48,,,,
76,down,Albert Cummings,Lonely Bed,14,12,3,,,,
77,down,Blues Saraceno,The River,68,4,113,,,,
78,down,Etta James,I Just Want to Make Love to You,75,54,119,,,,
79,down,Nann,ข่าวร้ายหรือเปล่า,69,56,118,,,,
80,down,T字路s,新しい町,71,67,99,,,,
81,down,T字路s,まむしは眠ってる,74,68,97,,,,
82,down,T字路s,この夜いつまで,76,69,97,,,,
