Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,126,,,,
2,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",9,2,126,,,,
3,up,NIKI,Say My Name,3,1,8,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),23,1,111,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,1,126,,,,
6,-,Susan Tedeschi,Learning the Hard Way,-,6,1,,,,
7,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,98,,,,
8,up,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),76,8,6,,,,
9,up,Xingquan Yang,Xiangzi Xiao,25,9,2,,,,
10,down,Eric Clapton,Wonderful Tonight (Live Version),6,4,113,,,,
11,up,JT Coldfire,She's Crazy,77,11,2,,,,
12,up,B.B. King,The Thrill Is Gone,13,2,126,,,,
13,up,Albert Cummings,Lonely Bed,79,12,5,,,,
14,down,Cold Cherry,Growing Pain2 (Inst.),7,2,122,,,,
15,-,Susan Tedeschi,700 Houses,-,15,1,,,,
16,up,ZXJ Blues,Six Baht Garment,81,16,2,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,11,3,126,,,,
18,-,Derek Trucks & Susan Tedeschi,Keep Your Lamp Trimmed and Burning,-,18,1,,,,
19,down,Eric Clapton,Come On In My Kitchen (Electric Version),10,7,126,,,,
20,down,EVERYTHING GET TO BE GOOD,Tubasawokudasai,17,17,2,,,,
21,down,Dorothy Moore,Misty Blue,12,5,126,,,,
22,down,Etta James,At Last,8,3,126,,,,
23,down,Gary Moore,Still Got the Blues,5,1,126,,,,
24,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",16,7,126,,,,
25,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",18,9,126,,,,
26,-,Tom Waits,The Soul of a Man,-,22,1,,,,
27,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",19,10,126,,,,
28,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",20,11,126,,,,
29,up,DAN HILL,Why Do We Always Hurt the Ones We Love,63,29,2,,,,
30,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",21,4,126,,,,
31,down,The Animals,The House of the Rising Sun,22,13,126,,,,
32,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",24,14,126,,,,
33,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",26,15,126,,,,
34,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",27,16,126,,,,
35,down,Gary B.B. Coleman,The Sky Is Crying,28,5,124,,,,
36,down,Eric Clapton,Sweet Home Chicago,29,5,126,,,,
37,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,30,6,126,,,,
38,down,T字路s,これさえあれば,31,3,126,,,,
39,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,25,126,,,,
40,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),33,5,126,,,,
41,up,Etta James,A Sunday Kind of Love,62,29,126,,,,
42,down,B.B. King & Eric Clapton,Come Rain or Come Shine,35,28,126,,,,
43,down,Brittany Howard,Stay High,36,4,126,,,,
44,down,Allen Hinds,Falling Up,37,28,126,,,,
45,down,Joe Bonamassa,Different Shades of Blue,38,32,126,,,,
46,down,Joe Bonamassa,Stop!,39,33,126,,,,
47,down,Canned Heat,On the Road Again,40,16,126,,,,
48,down,Robbie Y.,Intro,41,35,126,,,,
49,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),42,36,126,,,,
50,down,Allen Hinds,Rat Scat,43,37,126,,,,
51,down,Allen Hinds,Come Together,44,38,126,,,,
52,down,Allen Hinds,Peace,45,39,126,,,,
53,down,Allen Hinds,A New Way Home,46,40,126,,,,
54,down,Allen Hinds,Breakaway,47,41,126,,,,
55,down,Etta James,Purple Rain,48,42,126,,,,
56,down,米弟華特,Mannish Boy,49,43,126,,,,
57,down,Se So Neon,joke!,50,8,17,,,,
58,up,Qu Xiaobing,Two Forgot,59,4,42,,,,
59,down,Zhou Shen,Monologue,51,1,26,,,,
60,down,Lincoln Grounds & Thomm Jutz,Feel It Too,52,6,70,,,,
61,down,Gary Moore,Midnight Blues,53,47,126,,,,
62,down,Canned Heat,Goin' Up the Country,54,5,126,,,,
63,down,Hugh Laurie,Unchain My Heart,55,7,124,,,,
64,down,Steve Azar,Doin' It Right (Delta Mix),56,46,126,,,,
65,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,48,126,,,,
66,down,Allen Hinds,Katie's Dreams,58,49,126,,,,
67,down,Allen Hinds,Gris Gris Shimmy,60,50,126,,,,
68,down,Allen Hinds,Then Again,61,51,126,,,,
69,down,Tomo Fujita,Just Funky,64,51,125,,,,
70,down,Etta James,It's a Man's Man's Man's World,65,52,124,,,,
71,down,B.B. King & Eric Clapton,Hold On! I'm Comin',67,53,124,,,,
72,down,D Fine Us,Howling at the Moon (Instrumental),68,5,53,,,,
73,down,Blues Saraceno,The River,69,4,118,,,,
74,up,Etta James,I Just Want to Make Love to You,85,54,124,,,,
75,down,Fats Domino,Your Cheating Heart (Live),14,14,3,,,,
76,down,Craig Ballie,Building Us,70,4,31,,,,
77,down,Robert Johnson,Sweet Home Chicago,15,15,3,,,,
78,down,Nann,ข่าวร้ายหรือเปล่า,72,56,123,,,,
