Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,227,,,,
2,up,Gary Moore,Still Got the Blues,2,1,226,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,213,,,,
4,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",16,4,227,,,,
5,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,102,,,,
6,down,Cold Cherry,Growing Pain2 (Inst.),4,2,222,,,,
7,up,Ronnie Magri & his New Orleans Jazz Band,Deacon's Hop,48,7,2,,,,
8,up,Andreas Kümmert,Slow Goose,31,8,6,,,,
9,down,Dorothy Moore,Misty Blue,5,5,228,,,,
10,up,Andreas Kümmert,Use Somebody (feat. Pauline Schwerdtfeger),38,10,2,,,,
11,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",7,2,226,,,,
12,up,Andreas Kümmert,Something in My Heart,40,12,2,,,,
13,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",10,7,227,,,,
14,down,Hugh Laurie,Hallelujah I Love You So,9,3,227,,,,
15,down,りりあ。,浮気されたけどまだ好きって曲。,6,1,198,,,,
16,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",12,9,227,,,,
17,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",13,10,227,,,,
18,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",15,11,227,,,,
19,down,NIKI,Say My Name,17,1,106,,,,
20,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",19,14,227,,,,
21,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",20,15,227,,,,
22,down,Floyd Lee Band,Mean Blues,14,14,5,,,,
23,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",21,16,227,,,,
24,down,Gary B.B. Coleman,The Sky Is Crying,22,5,224,,,,
25,down,Zhou Shen,Monologue,23,1,126,,,,
26,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,24,6,227,,,,
27,down,T字路s,これさえあれば,25,3,219,,,,
28,down,Bonnie Raitt,Just Like That,26,2,59,,,,
29,down,Qu Xiaobing,Two Forgot,27,4,138,,,,
30,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,5,227,,,,
31,down,NIKI,Vintage,29,2,199,,,,
32,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,25,227,,,,
33,down,Geoff Castellucci,Sixteen Tons,32,3,40,,,,
34,down,Canned Heat,On the Road Again,33,16,227,,,,
35,down,JALPA DISCJOCKEY,DJ TAMAN JURUG (DJ TAMAN JURUG VIRAL TIK TOK 2023),8,8,2,,,,
36,down,Allen Hinds,Falling Up,35,28,227,,,,
37,down,Lincoln Grounds & Thomm Jutz,Feel It Too,36,6,168,,,,
38,down,D Fine Us,Howling at the Moon (Instrumental),37,5,150,,,,
39,down,Alice Phoebe Lou,Ocean,11,11,2,,,,
40,down,Etta James,At Last,39,3,226,,,,
41,up,Joe Bonamassa,Different Shades of Blue,41,32,226,,,,
42,up,Joe Bonamassa,Stop!,42,33,226,,,,
43,up,Canned Heat,Goin' Up the Country,43,5,222,,,,
44,up,Robbie Y.,Intro,44,35,226,,,,
45,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),46,36,226,,,,
46,up,Allen Hinds,Rat Scat,47,37,225,,,,
47,up,Allen Hinds,Come Together,49,38,225,,,,
48,up,Allen Hinds,Peace,50,39,225,,,,
49,up,Allen Hinds,A New Way Home,51,40,225,,,,
50,up,Allen Hinds,Breakaway,52,41,225,,,,
51,up,Etta James,Purple Rain,53,42,225,,,,
52,up,米弟華特,Mannish Boy,54,43,225,,,,
53,up,Se So Neon,joke!,55,8,116,,,,
54,up,Hugh Laurie,Unchain My Heart,56,7,218,,,,
55,up,Steve Azar,Doin' It Right (Delta Mix),57,46,217,,,,
56,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,48,216,,,,
57,up,Allen Hinds,Katie's Dreams,59,49,216,,,,
