Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,61,,,,
2,down,Eric Clapton,Wonderful Tonight,1,1,61,,,,
3,up,Gary Moore,Still Got the Blues,5,1,61,,,,
4,-,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],-,4,1,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,10,1,61,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,46,,,,
7,up,Eric Clapton,Wonderful Tonight (Live Version),12,4,48,,,,
8,up,Etta James,At Last,13,3,61,,,,
9,up,Kevin MacLeod,Night in Venice,97,9,2,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),14,2,60,,,,
11,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,58,4,9,,,,
12,up,Rick Vito,Rhythm,50,12,2,,,,
13,up,Eric Clapton,Come On In My Kitchen (Electric Version),17,7,61,,,,
14,up,B.B. King,The Thrill Is Gone,20,2,61,,,,
15,up,High End Blues,Tennessee Whiskey (Live),65,15,2,,,,
16,up,Dorothy Moore,Misty Blue,18,5,61,,,,
17,up,NIKI,Vintage,23,2,61,,,,
18,up,Hugh Laurie,Hallelujah I Love You So,21,3,61,,,,
19,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",24,2,61,,,,
20,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",26,7,61,,,,
21,up,The Animals,The House of the Rising Sun,27,13,61,,,,
22,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",28,9,61,,,,
23,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",29,10,61,,,,
24,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",30,11,61,,,,
25,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",32,4,61,,,,
26,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",34,14,61,,,,
27,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",35,15,61,,,,
28,-,R.L. Burnside,Long Haired Doney,-,4,1,,,,
29,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",36,16,61,,,,
30,down,Eric Clapton & Ensemble,Purple Rain (Live),3,3,3,,,,
31,down,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],4,4,3,,,,
32,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),37,6,58,,,,
33,-,R.L. Burnside,Poor Black Mattie,-,5,1,,,,
34,down,John Mayer,Slow Dancing In A Burning Room (Live),7,7,3,,,,
35,up,Eric Clapton,Cocaine,38,5,59,,,,
36,up,Gary B.B. Coleman,The Sky Is Crying,39,5,59,,,,
37,down,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),9,8,3,,,,
38,up,Eric Clapton,Sweet Home Chicago,40,5,61,,,,
39,down,Lincoln Grounds & Thomm Jutz,Feel It Too,8,6,7,,,,
40,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,41,6,61,,,,
41,up,Eric Clapton,Lay Down Sally,43,28,55,,,,
42,-,R.L. Burnside,Jumper on the Line,-,7,1,,,,
43,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),44,25,61,,,,
44,-,R.L. Burnside,Little Babe,-,9,1,,,,
45,up,Etta James,A Sunday Kind of Love,45,29,61,,,,
46,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),46,5,61,,,,
47,-,R.L. Burnside,Goin' Down South,-,11,1,,,,
48,down,B.B. King & Eric Clapton,Come Rain or Come Shine,47,28,61,,,,
49,down,りりあ。,浮気されたけどまだ好きって曲。,48,1,33,,,,
50,down,T字路s,これさえあれば,49,3,61,,,,
51,up,Allen Hinds,Falling Up,51,28,61,,,,
52,up,Joe Bonamassa,Different Shades of Blue,52,32,61,,,,
53,down,Tiger Hu,愛不得 恨不得 捨不得,11,2,61,,,,
54,down,Joe Bonamassa,Stop!,53,33,61,,,,
55,down,Canned Heat,On the Road Again,54,16,61,,,,
56,down,Robbie Y.,Intro,55,35,61,,,,
57,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),56,36,61,,,,
58,down,Allen Hinds,Rat Scat,57,37,61,,,,
59,up,Allen Hinds,Come Together,59,38,61,,,,
60,up,Allen Hinds,Peace,60,39,61,,,,
61,up,Allen Hinds,A New Way Home,61,40,61,,,,
62,up,Allen Hinds,Breakaway,62,41,61,,,,
63,up,Etta James,Purple Rain,63,42,61,,,,
64,up,米弟華特,Mannish Boy,64,43,61,,,,
65,up,Gary Moore,Midnight Blues,66,47,61,,,,
66,up,Hugh Laurie,Unchain My Heart,67,7,59,,,,
67,up,Steve Azar,Doin' It Right (Delta Mix),68,46,61,,,,
68,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,48,61,,,,
69,up,Allen Hinds,Katie's Dreams,70,49,61,,,,
70,up,Allen Hinds,Gris Gris Shimmy,71,50,61,,,,
71,up,Allen Hinds,Then Again,72,51,61,,,,
72,up,Tomo Fujita,Just Funky,73,51,61,,,,
73,up,Etta James,It's a Man's Man's Man's World,74,52,61,,,,
74,up,B.B. King & Eric Clapton,Hold On! I'm Comin',75,53,61,,,,
75,up,Brittany Howard,Stay High,76,4,61,,,,
76,up,Etta James,I Just Want to Make Love to You,77,54,61,,,,
77,up,Eric Clapton,Layla (Live At Hammersmith Odeon),78,55,55,,,,
78,up,Nann,ข่าวร้ายหรือเปล่า,79,56,61,,,,
79,up,Joe Bonamassa,Driving Towards the Daylight,80,57,61,,,,
80,up,Canned Heat,Goin' Up the Country,81,5,61,,,,
81,up,Ray Charles,Hit the Road Jack,82,59,61,,,,
82,up,BAKER SHOP BOOGIE,Infinitely,83,6,61,,,,
83,up,Allen Hinds,Now Really,84,13,58,,,,
84,up,Allen Hinds,Elegant Decadence,85,60,61,,,,
85,up,Chris Jones & Steve Baker,Long After You're Gone,86,10,57,,,,
86,up,"Christone ""Kingfish"" Ingram",Empty Promises (Live),87,3,26,,,,
87,up,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),88,8,27,,,,
88,down,Eric Clapton,Badge (Live),15,15,3,,,,
89,down,Vince Gill,"Tulsa Time (with Bradley Walker, Albert Lee & Jerry Douglas) [Live]",16,16,3,,,,
90,down,Vince Gill,Tonight The Bottle Let Me Down (with Albert Lee & Jerry Douglas) [Live],19,7,3,,,,
91,down,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],22,22,3,,,,
92,down,Eric Clapton & Andy Fairweather Low,Lay Down Sally (Live),25,25,3,,,,
93,down,Brittany Howard,History Repeats,90,5,48,,,,
94,down,Blues Saraceno,The River,91,4,55,,,,
95,down,Jonny Lang,Lie to Me,92,15,17,,,,
96,down,"Amos Garrett, Doug Sahm & Gene Taylor Band",Teardrops On Your Letter,31,28,3,,,,
97,down,Doug Sahm,T-Bone Shuffle,33,31,3,,,,
98,down,Oscar Benton,Bensonhurst Blues Revisited,42,37,3,,,,
99,down,B.B. King,The Thrill Is Gone,94,68,51,,,,
100,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,5,61,,,,
