Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,170,,,,
2,-,Bonnie Raitt,Just Like That,-,2,1,,,,
3,down,Gary Moore,Still Got the Blues,2,1,170,,,,
4,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,155,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,6,1,142,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,1,170,,,,
7,up,King George,Girl You Got It,44,7,2,,,,
8,up,Lacee,Work It,47,8,2,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),10,2,164,,,,
10,up,Brittany Howard,Stay High,34,4,169,,,,
11,up,Quinn Golden,It Started At the Party,54,11,2,,,,
12,up,Dorothy Moore,Misty Blue,12,5,170,,,,
13,up,Carl Sims,It's Just a Party (Remix),62,13,2,,,,
14,up,Carl Sims,It's Just A Party,66,14,2,,,,
15,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",14,2,168,,,,
16,up,Hugh Laurie,Hallelujah I Love You So,27,3,169,,,,
17,-,Paolo Rugieri,"Merry - Go - Round of Life (From ""Howl'S Moving Castle"") [Acoustic Instrumental]",-,13,1,,,,
18,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",18,7,169,,,,
19,-,Clem Clempson,Afterglow,-,5,1,,,,
20,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",20,9,169,,,,
21,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",21,10,169,,,,
22,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",23,11,169,,,,
23,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",25,4,169,,,,
24,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",30,14,169,,,,
25,down,Etta James,At Last,8,3,169,,,,
26,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",31,15,169,,,,
27,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",32,16,169,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,35,5,166,,,,
29,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,37,6,169,,,,
30,up,T字路s,これさえあれば,38,3,164,,,,
31,down,The Animals,The House of the Rising Sun,28,13,169,,,,
32,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,5,169,,,,
33,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),39,25,169,,,,
34,up,B.B. King & Eric Clapton,Come Rain or Come Shine,42,28,169,,,,
35,up,Canned Heat,On the Road Again,45,16,169,,,,
36,up,Allen Hinds,Falling Up,46,28,169,,,,
37,up,Qu Xiaobing,Two Forgot,48,4,85,,,,
38,up,Zhou Shen,Monologue,50,1,69,,,,
39,up,Joe Bonamassa,Different Shades of Blue,51,32,169,,,,
40,up,Joe Bonamassa,Stop!,52,33,169,,,,
41,up,Robbie Y.,Intro,53,35,169,,,,
42,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),55,36,169,,,,
43,up,Allen Hinds,Rat Scat,56,37,168,,,,
44,up,Allen Hinds,Come Together,57,38,168,,,,
45,down,NIKI,Vintage,5,2,156,,,,
46,up,Allen Hinds,Peace,58,39,168,,,,
47,up,Allen Hinds,A New Way Home,59,40,168,,,,
48,up,Allen Hinds,Breakaway,60,41,168,,,,
49,up,Etta James,Purple Rain,61,42,168,,,,
50,up,米弟華特,Mannish Boy,63,43,168,,,,
51,down,NIKI,Say My Name,4,1,50,,,,
52,up,Se So Neon,joke!,64,8,59,,,,
53,up,Lincoln Grounds & Thomm Jutz,Feel It Too,65,6,112,,,,
54,up,D Fine Us,Howling at the Moon (Instrumental),67,5,93,,,,
55,up,Canned Heat,Goin' Up the Country,72,5,166,,,,
56,down,Eric Clapton,Wonderful Tonight (Live Version),9,4,155,,,,
57,up,NIKI,Newsflash!,74,4,37,,,,
58,up,NIKI,Dancing with the Devil,78,10,40,,,,
59,up,Hugh Laurie,Unchain My Heart,73,7,164,,,,
60,up,Steve Azar,Doin' It Right (Delta Mix),75,46,166,,,,
61,up,NIKI,Around,79,15,36,,,,
62,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,76,48,166,,,,
63,up,NIKI,Spell,80,16,36,,,,
64,up,Allen Hinds,Katie's Dreams,77,49,166,,,,
65,up,Allen Hinds,Gris Gris Shimmy,84,50,166,,,,
66,down,The Rolling Stones,Ride 'Em On Down,16,12,45,,,,
67,up,Allen Hinds,Then Again,85,51,166,,,,
68,up,NIKI,Pools,81,21,36,,,,
69,up,NIKI,Friends,82,22,36,,,,
70,down,B.B. King,The Thrill Is Gone,36,2,167,,,,
71,down,Dan Byrd,Boulevard,11,5,6,,,,
72,down,Etta James,A Sunday Kind of Love,41,29,168,,,,
73,down,Claude Kelly,Forever,43,15,10,,,,
74,down,Gary Moore,Midnight Blues,68,47,166,,,,
75,down,Bakelite Radio,Country Girl Blues,13,3,3,,,,
76,down,The Holmes Brothers,"Baby, What You Want Me to Do",15,4,3,,,,
77,down,Davis Coen,Country Girl Blues,17,6,3,,,,
78,down,The Holmes Brothers,I'm So Lonesome I Could Cry,19,8,3,,,,
79,down,The Holmes Brothers,He'll Have to Go,22,10,3,,,,
80,down,The Holmes Brothers,If I Needed You,24,12,3,,,,
81,down,Judy Roderick,Country Girl Blues,26,14,3,,,,
82,down,Holmes Brothers,Pledging My Love,29,15,3,,,,
83,up,Tomo Fujita,Just Funky,86,51,163,,,,
