Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,156,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,128,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,141,,,,
4,down,NIKI,Say My Name,2,1,36,,,,
5,up,Kevin Moore,Speak Your Mind,40,5,2,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,1,156,,,,
7,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,7,1,,,,
8,up,Eric Clapton,Wonderful Tonight (Live Version),8,4,141,,,,
9,up,Etta James,At Last,9,3,155,,,,
10,up,NIKI,Newsflash!,10,4,27,,,,
11,down,NIKI,Vintage,4,2,142,,,,
12,down,Dorothy Moore,Misty Blue,11,5,156,,,,
13,up,B.B. King,The Thrill Is Gone,13,2,153,,,,
14,down,NIKI,Dancing with the Devil,12,10,30,,,,
15,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",14,2,154,,,,
16,up,Hugh Laurie,Hallelujah I Love You So,17,3,155,,,,
17,down,NIKI,Around,15,15,26,,,,
18,-,Taj Mahal,Ooh Poo Pah Doo,-,8,4,,,,
19,down,NIKI,Spell,16,16,26,,,,
20,down,The Rolling Stones,Ride 'Em On Down,19,12,31,,,,
21,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",20,7,155,,,,
22,down,NIKI,Pools,21,21,26,,,,
23,down,NIKI,Friends,22,22,26,,,,
24,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",23,9,155,,,,
25,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",24,10,155,,,,
26,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",25,11,155,,,,
27,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",26,4,155,,,,
28,down,The Animals,The House of the Rising Sun,27,13,155,,,,
29,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",29,14,155,,,,
30,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",30,15,155,,,,
31,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",31,16,155,,,,
32,down,Gary Moore,Still Got the Blues,6,1,156,,,,
33,down,Gary B.B. Coleman,The Sky Is Crying,32,5,152,,,,
34,down,Eric Clapton,Sweet Home Chicago,33,5,155,,,,
35,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,6,155,,,,
36,down,Brittany Howard,Stay High,35,4,155,,,,
37,down,T字路s,これさえあれば,36,3,155,,,,
38,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),37,25,155,,,,
39,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),38,5,155,,,,
40,down,Etta James,A Sunday Kind of Love,39,29,154,,,,
41,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,28,155,,,,
42,up,Canned Heat,On the Road Again,42,16,155,,,,
43,up,Allen Hinds,Falling Up,43,28,155,,,,
44,up,Qu Xiaobing,Two Forgot,44,4,71,,,,
45,up,Zhou Shen,Monologue,45,1,55,,,,
46,up,Joe Bonamassa,Different Shades of Blue,46,32,155,,,,
47,up,Joe Bonamassa,Stop!,47,33,155,,,,
48,up,Robbie Y.,Intro,48,35,155,,,,
49,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),49,36,155,,,,
50,up,Allen Hinds,Rat Scat,50,37,154,,,,
51,up,Allen Hinds,Come Together,51,38,154,,,,
52,up,Allen Hinds,Peace,52,39,154,,,,
53,up,Allen Hinds,A New Way Home,53,40,154,,,,
54,up,Allen Hinds,Breakaway,54,41,154,,,,
55,up,Etta James,Purple Rain,55,42,154,,,,
56,up,米弟華特,Mannish Boy,56,43,154,,,,
57,up,Se So Neon,joke!,57,8,45,,,,
58,up,Lincoln Grounds & Thomm Jutz,Feel It Too,58,6,98,,,,
59,up,D Fine Us,Howling at the Moon (Instrumental),59,5,79,,,,
60,up,Gary Moore,Midnight Blues,60,47,152,,,,
61,up,Canned Heat,Goin' Up the Country,61,5,152,,,,
62,up,Hugh Laurie,Unchain My Heart,62,7,150,,,,
63,up,Steve Azar,Doin' It Right (Delta Mix),63,46,152,,,,
64,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,48,152,,,,
65,up,Allen Hinds,Katie's Dreams,65,49,152,,,,
66,up,Allen Hinds,Gris Gris Shimmy,66,50,152,,,,
67,up,Allen Hinds,Then Again,67,51,152,,,,
68,up,Tomo Fujita,Just Funky,68,51,151,,,,
69,up,Etta James,It's a Man's Man's Man's World,69,52,149,,,,
70,up,B.B. King & Eric Clapton,Hold On! I'm Comin',70,53,149,,,,
71,up,Blues Saraceno,The River,71,4,141,,,,
72,up,Etta James,I Just Want to Make Love to You,72,54,145,,,,
73,down,Gentry Jones & Mr. Sam,Roll It Roll It,18,5,6,,,,
74,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,10,1,,,,
75,-,อีฟ x โอ๊ต,หนีห่าง,-,14,1,,,,
76,down,Luther Allison,Life Is a Bitch,28,2,11,,,,
