Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,184,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,184,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,184,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,184,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,184,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,4,184,,,,
7,down,UB40,Red Red Wine (Edit),5,4,184,,,,
8,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),10,4,47,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,8,153,,,,
10,up,Popcaan & Drake,We Caa Done,11,1,19,,,,
11,down,Bob Marley & The Wailers,Redemption Song,8,2,184,,,,
12,up,Kevin Lyttle,Turn Me On,12,4,184,,,,
13,up,UB40,Kingston Town,14,9,184,,,,
14,down,Bob Marley & The Wailers,Stir It Up,13,6,184,,,,
15,up,Byron Messia,Talibans,30,2,10,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),15,1,146,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,18,6,184,,,,
18,up,UB40,Red Red Wine (12'' Version),20,6,126,,,,
19,down,Bob Marley & The Wailers,"Jamming (7"" Version)",16,15,47,,,,
20,down,The Wailers,I Shot the Sheriff,17,6,184,,,,
21,up,The Wailers,"Get Up, Stand Up",24,7,184,,,,
22,down,Shaggy,Boombastic,19,7,183,,,,
23,down,Gyptian,Hold You (Hold Yuh),22,10,183,,,,
24,up,Flow Rope,Inform Troup,26,21,15,,,,
25,up,Flow Rope,Make Range,28,21,15,,,,
26,up,Flow Rope,Ghost Ronn,42,22,15,,,,
27,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,7,92,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,36,18,96,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,34,10,95,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,25,4,184,,,,
31,up,Flow Rope,Safe Robot,40,17,15,,,,
32,up,Flow Rope,Trigger Force,35,18,15,,,,
33,down,Flow Rope,Trouble Some Ronn,31,20,15,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,9,97,,,,
35,up,Flow Rope,Run Attack,39,21,15,,,,
36,up,Flow Rope,Alone Lone,43,20,15,,,,
37,down,Flow Rope,Tribe Bone,32,21,15,,,,
38,down,Flow Rope,Track Back,27,22,15,,,,
39,down,Flow Rope,Safe Back,33,18,15,,,,
40,down,Flow Rope,Gentle Suit,29,21,15,,,,
41,down,Flow Rope,Glad Back,38,19,15,,,,
42,down,Flow Rope,Back Bone,37,21,15,,,,
43,up,Musical Youth,"Pass the Dutchie (7"" Version)",44,1,48,,,,
44,down,Flow Rope,Socket Rock,41,18,15,,,,
45,up,Inner Circle,Sweat (A La La La La Long),45,20,172,,,,
46,up,Bob Marley & The Wailers,Jamming,46,7,165,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,48,22,116,,,,
48,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),55,38,31,,,,
49,up,Chaka Demus & Pliers,Murder She Wrote,52,21,159,,,,
50,down,Bob Marley & The Wailers,Exodus,47,24,47,,,,
51,down,Koffee,Toast,50,2,183,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,53,11,184,,,,
53,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,3,183,,,,
54,up,Bob Marley & The Wailers,Easy Skanking,54,19,179,,,,
55,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),81,1,139,,,,
56,up,UB40,Cherry Oh Baby,85,29,92,,,,
57,down,Bob Marley & The Wailers,Lively Up Yourself,49,29,132,,,,
58,up,Wayne Wonder,No Letting Go,66,6,73,,,,
59,down,Bob Marley & The Chineke! Orchestra,Redemption Song,56,30,44,,,,
60,up,Sister Nancy,Bam Bam,83,10,177,,,,
61,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,23,164,,,,
62,up,UB40,Homely Girl,87,18,96,,,,
63,up,UB40,Food for Thought,77,19,140,,,,
64,up,Bob Marley & The Wailers,Exodus,82,8,183,,,,
65,up,The Wailers,Burnin' and Lootin',74,34,95,,,,
66,up,Patoranking,Love You Die (feat. Diamond Platnumz),89,34,44,,,,
67,up,ミスター・ヴェガス,Heads High,96,67,2,,,,
68,-,Ian Brown,Rules,-,68,1,,,,
69,down,Althea & Donna,Uptown Top Ranking,62,27,132,,,,
70,up,Bob Marley & The Wailers,Concrete Jungle,98,17,146,,,,
71,up,UB40,Higher Ground,92,26,137,,,,
72,up,Bob Marley & The Wailers,Coming In from the Cold,78,39,22,,,,
73,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,30,18,,,,
74,-,Sean Paul & Tove Lo,Calling On Me,-,1,129,,,,
75,-,Mavado,When U Feel Lonely,-,59,9,,,,
76,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,26,62,,,,
77,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],91,10,60,,,,
78,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),84,33,125,,,,
79,up,Bob Marley & The Wailers,So Much Trouble in the World,79,38,26,,,,
80,up,Christopher Martin,Paper Loving,94,7,134,,,,
81,up,Bob Marley & The Wailers,Natural Mystic,93,16,71,,,,
82,down,Bob Marley & The Wailers,Slave Driver,64,24,84,,,,
83,down,Gone Wright,Opposite Lateral,60,51,8,,,,
84,down,Gone Wright,Hoth Bath Worse,70,55,8,,,,
85,down,Gone Wright,Reason Lie Why,67,60,7,,,,
86,down,Gone Wright,Like Truth Born,63,55,7,,,,
87,down,Gone Wright,Derma Suspended,71,56,8,,,,
88,down,Gone Wright,Response To Systemic,75,54,7,,,,
89,down,Gone Wright,Labeled Cord Muscle,69,42,7,,,,
90,-,Don Omar,Dile,-,56,8,,,,
91,down,Shenseea,Shen Yeng Anthem,88,17,68,,,,
92,down,Gone Wright,Depend Joule Energy,58,49,8,,,,
93,down,J Boog,Let's Do It Again,90,3,38,,,,
94,up,Bob Marley & The Wailers,"No Woman, No Cry",95,5,136,,,,
95,-,Kranium,Gal Policy,-,19,117,,,,
96,down,Gone Wright,Slice Cord,59,44,8,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,32,112,,,,
98,down,UB40,Many Rivers to Cross,80,40,82,,,,
99,down,Gone Wright,Family History Write,61,59,8,,,,
100,down,Gone Wright,Sensory Loss,65,56,8,,,,
