Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,85,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,85,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,47,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,85,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,85,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,85,,,,
7,up,Bob Marley & The Wailers,Stir It Up,8,6,85,,,,
8,up,Bob Marley & The Wailers,Exodus,16,8,85,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,85,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,2,85,,,,
11,up,The Wailers,"Get Up, Stand Up",11,7,85,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,26,4,85,,,,
13,up,Kevin Lyttle,Turn Me On,14,4,85,,,,
14,up,Shaggy,Boombastic,18,7,84,,,,
15,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",48,8,17,,,,
16,up,UB40,Red Red Wine (Edit),30,4,85,,,,
17,up,Sean Paul,Temperature,25,3,85,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,24,6,85,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,85,,,,
20,down,The Wailers,I Shot the Sheriff,17,6,85,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper,29,10,41,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),56,6,85,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,23,11,85,,,,
24,up,Wayne Wonder,No Letting Go,86,17,84,,,,
25,down,UB40,Kingston Town,15,9,85,,,,
26,up,Koffee,Toast,28,2,85,,,,
27,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),35,1,45,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),49,6,85,,,,
29,down,Skillibeng,Crocodile Teeth,5,4,19,,,,
30,down,Gyptian,Hold You (Hold Yuh),20,10,85,,,,
31,down,Bob Marley & The Wailers,Easy Skanking,19,19,84,,,,
32,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,9,70,,,,
33,down,J Boog,Let's Do It Again,32,1,81,,,,
34,down,Laa Lee,Tip Inna It,27,15,4,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry",37,5,51,,,,
36,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),71,23,79,,,,
37,-,Toots & The Maytals,Pressure Drop,-,31,38,,,,
38,down,Koffee,W (feat. Gunna),22,1,82,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,71,,,,
40,up,Kranium,Gal Policy,74,19,46,,,,
41,down,Vanchi Ferrari,Best Friend,33,10,85,,,,
42,up,Christopher Martin,Paper Loving,77,7,65,,,,
43,up,Tommy Lee Sparta,Spartan Soldier,93,19,14,,,,
44,down,asuka ando,とにかく,21,7,22,,,,
45,down,Bob Marley & The Wailers,Jamming,44,7,69,,,,
46,up,Chaka Demus & Pliers,Murder She Wrote,94,21,75,,,,
47,up,Sister Nancy,Bam Bam,80,10,81,,,,
48,-,Peter Tosh & Gwen Guthrie,Nothing But Love,-,48,1,,,,
49,up,Zum,Rebel (feat. Shenseea),89,11,30,,,,
50,-,UB40,King,-,35,34,,,,
51,up,Duncan Mighty,Obianuju,53,43,9,,,,
52,up,SL2,On a Ragga Tip '97 (Original Mix),81,34,55,,,,
53,down,Sean Paul & Tove Lo,Calling On Me,36,1,68,,,,
54,-,Koffee,Lockdown,-,3,44,,,,
55,up,UB40,One in Ten,55,31,59,,,,
56,-,Popcaan,Wine for Me,-,53,9,,,,
57,up,UB40,Red Red Wine (12'' Version),70,6,39,,,,
58,-,Toots & The Maytals,Monkey Man,-,58,4,,,,
59,-,Ponto de Equilíbrio,Dome o Medo (feat. Alborosie),-,59,1,,,,
60,-,The Selecter,Too Much Pressure,-,60,2,,,,
61,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),79,24,51,,,,
62,down,J Boog,Let's Do It Again,46,3,16,,,,
63,-,Althea & Donna,Uptown Top Ranking,-,27,65,,,,
64,down,Jawsh 685,Laxed (Siren Beat),38,4,40,,,,
65,-,Peter Tosh,Legalize It,-,65,3,,,,
66,-,Koffee,Rapture,-,16,68,,,,
67,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,19,6,,,,
68,-,Shaggy,Oh Carolina,-,68,2,,,,
69,-,Lila Iké,Second Chance,-,69,2,,,,
70,-,Lucky Dube,Victims,-,70,1,,,,
71,-,Lila Iké,Forget Me,-,71,1,,,,
72,down,Wayne Wonder,No Letting Go,54,6,24,,,,
73,-,Dexta Daps,Call Me If,-,15,35,,,,
74,-,Vybz Kartel,Bicycle,-,74,2,,,,
75,-,Ub40,Come Back Darling,-,44,30,,,,
76,-,UB40,Rat In Mi Kitchen,-,30,60,,,,
77,-,Shaggy,Seasons (feat. Omi),-,77,1,,,,
78,-,Johnny Nash,Tears On My Pillow,-,78,1,,,,
79,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,50,,,,
80,-,Gyptian,Wine Slow,-,23,75,,,,
81,-,G. Corp,Scatter,-,81,1,,,,
82,-,Michael Franti & Spearhead,Say Hey (I Love You),-,48,2,,,,
83,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,37,1,,,,
84,-,Spice,So Mi Like It,-,31,17,,,,
85,-,Patoranking,Killing Me,-,85,2,,,,
86,-,Chronic Law,You Alone,-,86,1,,,,
87,-,Serani,No Games,-,72,1,,,,
88,-,HoodCelebrityy,"Island Girls (feat. Cardi B, Josh X & Young Chow)",-,64,1,,,,
89,-,DJ Frass & Shenseea,Good Comfort,-,40,6,,,,
90,down,UB40,Homely Girl,57,18,35,,,,
91,-,Popcaan,MURDA (feat. Preme & French Montana),-,78,3,,,,
92,down,Alicaì Harley,I Just Wanna Know,59,17,32,,,,
93,-,The Beat,Save It for Later,-,51,12,,,,
94,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),61,31,42,,,,
95,-,Inner Circle,Sweat (A La La La La Long),-,20,77,,,,
96,-,Barrington Levy,Too Experienced,-,96,1,,,,
97,-,Popcaan,Silence,-,24,41,,,,
98,-,ヴァイブス・カーテル & Teejay,Uptop Gaza,-,30,1,,,,
99,-,UB40,Rat in Mi Kitchen (Edit),-,39,39,,,,
100,down,UB40,Higher Ground,65,26,60,,,,
