Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,40,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,2,1,27,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,40,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,40,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry",15,5,6,,,,
6,up,Bob Marley & The Wailers,Redemption Song,10,2,40,,,,
7,up,UB40,Red Red Wine (Edit),16,4,40,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,40,,,,
9,down,Kevin Lyttle,Turn Me On,8,4,40,,,,
10,up,Vanchi Ferrari,Best Friend,35,10,40,,,,
11,up,Koffee,Pressure,42,11,2,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,17,4,40,,,,
13,up,Koffee,Toast,13,2,40,,,,
14,up,UB40,Kingston Town,23,9,40,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,40,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,40,,,,
17,down,Koffee,Lockdown,3,3,4,,,,
18,up,Bob Marley & The Wailers,Stir It Up,19,6,40,,,,
19,down,Sean Paul,Temperature,14,3,40,,,,
20,up,The Wailers,"Get Up, Stand Up",24,7,40,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,7,6,40,,,,
22,down,Koffee,W (feat. Gunna),18,1,37,,,,
23,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,6,40,,,,
24,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,1,,,,
25,down,Jawsh 685,Laxed (Siren Beat),9,4,11,,,,
26,-,J Boog,Let's Do It Again,-,3,9,,,,
27,-,Popcaan,ALL I NEED (feat. Drake),-,14,1,,,,
28,up,Gyptian,Hold You (Hold Yuh),46,10,40,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),47,1,2,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,22,4,40,,,,
31,up,Sister Nancy,Bam Bam,55,10,40,,,,
32,up,Bob Marley & The Wailers,Exodus,38,8,40,,,,
33,down,Bob Marley & The Wailers,Easy Skanking,20,19,40,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,6,40,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,8,32,,,,
36,down,The Wailers,I Shot the Sheriff,28,6,40,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,31,11,40,,,,
38,-,Konshens,Bruk Off Yuh Back,-,25,22,,,,
39,-,Popcaan,Mamakita,-,22,1,,,,
40,down,J Boog,Let's Do It Again,21,1,36,,,,
41,-,Popcaan,CHILL,-,41,1,,,,
42,up,Bob Marley & The Wailers,Jamming,44,7,28,,,,
43,-,Popcaan,GOODAZ GAL,-,42,1,,,,
44,up,UB40,Food for Thought,60,19,24,,,,
45,-,Popcaan,CANARY,-,45,1,,,,
46,down,Christopher Martin,Paper Loving,25,7,22,,,,
47,up,Wayne Wonder,No Letting Go,66,6,9,,,,
48,down,Conkarah,Banana (feat. Shaggy),26,3,13,,,,
49,up,Gyptian,Wine Slow,54,23,40,,,,
50,down,Wayne Wonder,No Letting Go,40,17,40,,,,
51,down,Althea & Donna,Uptown Top Ranking,37,27,33,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,9,40,,,,
53,down,SL2,On a Ragga Tip '97 (Original Mix),49,34,30,,,,
54,-,The Movement,Remember (The Return),-,54,1,,,,
55,down,UB40,Red Red Wine (12'' Version),29,6,10,,,,
56,up,Apache Indian,Boom Shack-A-Lak,91,28,13,,,,
57,-,Gyptian & Tommy Lee Sparta,Come Over,-,57,1,,,,
58,-,Popcaan,RAPID,-,58,1,,,,
59,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,50,1,,,,
60,-,Popcaan,BRUCK DI BUDDY,-,60,1,,,,
61,-,Desmond Dekker & The Aces,Israelites,-,49,7,,,,
62,up,UB40 & Chrissie Hynde,Breakfast in Bed,99,28,12,,,,
63,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,43,1,,,,
64,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,44,5,,,,
65,-,Protoje,Like Royalty (feat. Popcaan),-,65,1,,,,
66,-,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),-,55,1,,,,
67,-,Protoje,Same So,-,67,1,,,,
68,up,UB40,Bring Me Your Cup (Edit),80,40,22,,,,
69,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,59,2,,,,
70,-,UB40,Sing Our Own Song (Edit),-,62,9,,,,
71,-,Popcaan,Dun Rich (feat. Davido),-,52,6,,,,
72,up,UB40 & Chrissie Hynde,I Got You Babe,88,17,33,,,,
73,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,33,28,,,,
74,-,Dixson Waz,Toco Toco To,-,74,1,,,,
75,down,UB40,Higher Ground,48,26,31,,,,
76,-,Toots & The Maytals,Never You Change,-,76,1,,,,
77,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,40,4,,,,
78,-,Popcaan,MURDA (feat. Preme & French Montana),-,78,1,,,,
79,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,79,1,,,,
80,up,UB40,Rat In Mi Kitchen,82,30,32,,,,
81,-,Popcaan,Buzz,-,65,1,,,,
82,down,Inner Circle,Sweat (A La La La La Long),30,20,39,,,,
83,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,63,3,,,,
84,-,Bana,Amawet,-,84,1,,,,
85,-,UB40,Please Don't Make Me Cry,-,61,2,,,,
86,-,Bunji Garlin,Big Bad Soca (feat. Shenseea) [Remix],-,86,1,,,,
87,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,66,1,,,,
88,down,Sean Paul & Major Lazer,Tip Pon It,51,24,36,,,,
89,-,Popcaan,My Type,-,37,15,,,,
90,-,Chaka Demus & Pliers,Murder She Wrote,-,21,38,,,,
91,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,9,33,,,,
92,-,Popcaan,Jealousy Die Slow,-,91,1,,,,
93,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,24,25,,,,
94,down,Ub40,Come Back Darling,64,44,17,,,,
95,down,Kranium,Gal Policy,90,19,2,,,,
96,-,Popcaan,MY WAY,-,80,1,,,,
97,down,Koffee,Rapture,33,16,40,,,,
98,down,UB40,Homely Girl,78,18,24,,,,
99,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,23,38,,,,
100,-,Popcaan,BANK & GOD,-,81,1,,,,
