Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,99,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,61,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,99,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,11,4,99,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,99,,,,
6,-,Wayne Wonder,No Letting Go,-,6,28,,,,
7,up,The Wailers,"Get Up, Stand Up",13,7,99,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,2,99,,,,
9,down,Bob Marley & The Wailers,Stir It Up,8,6,99,,,,
10,up,UB40,Red Red Wine (Edit),15,4,99,,,,
11,up,UB40,Kingston Town,28,9,99,,,,
12,down,Bob Marley & The Wailers,Exodus,10,8,99,,,,
13,down,The Wailers,I Shot the Sheriff,12,6,99,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,21,6,99,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,99,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,6,1,99,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,6,99,,,,
18,up,Gyptian,Hold You (Hold Yuh),27,10,99,,,,
19,up,asuka ando,とにかく,75,7,36,,,,
20,down,Kevin Lyttle,Turn Me On,18,4,99,,,,
21,up,Bob Marley & The Wailers,Redemption Song (Band Version),49,21,13,,,,
22,down,Shaggy,It Wasnt Me,14,4,13,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,6,99,,,,
24,up,Bob Marley & The Wailers,Slave Driver,83,24,32,,,,
25,down,Bob Marley & The Wailers,Redemption Song,9,2,99,,,,
26,up,Zum,Rebel (feat. Shenseea),37,11,44,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry",23,5,65,,,,
28,-,Bob Marley & The Wailers,Concrete Jungle,-,17,72,,,,
29,up,Skillibeng,Crocodile Teeth,31,4,33,,,,
30,up,Kranium,Life of The Party (feat. Young T & Bugsey),33,19,5,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,70,21,85,,,,
32,down,Sean Paul,Temperature,20,3,99,,,,
33,up,Bob Marley & The Wailers,Positive Vibration,50,32,50,,,,
34,down,Koffee,Toast,26,2,99,,,,
35,-,Dr. Alban,It's My Life,-,27,15,,,,
36,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,54,,,,
37,-,Jah Cure,Before I Leave,-,37,1,,,,
38,up,Jah Cure,Never Find,79,38,2,,,,
39,down,Shaggy,Boombastic,22,7,98,,,,
40,down,Vanchi Ferrari,Best Friend,34,10,99,,,,
41,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),62,1,59,,,,
42,down,Bob Marley & The Wailers,Jamming,29,7,81,,,,
43,-,Skip Marley,Higher Place (feat. Bob Marley),-,43,1,,,,
44,up,Jah Cure,Unconditional Love (feat. Phylissa),51,44,2,,,,
45,down,Gyptian,Wine Slow,32,23,85,,,,
46,-,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",-,46,1,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper,60,10,46,,,,
48,-,Maxi Priest,Close to You,-,48,9,,,,
49,-,Skillibeng,Shake (Remix) [feat. Jada Kingdom] [Radio Edit],-,49,1,,,,
50,-,Bob Marley & The Wailers,Revolution,-,50,2,,,,
51,up,UB40,Many Rivers to Cross,81,40,26,,,,
52,up,The Dualers,It's Too Late,91,52,2,,,,
53,-,Tarrus Riley,Karma,-,53,1,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,3,99,,,,
55,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,66,,,,
56,-,RDX,Broad Out (Raw),-,42,1,,,,
57,-,Bob Marley & The Wailers,Sun Is Shining,-,18,30,,,,
58,-,Bob Marley & The Wailers,Africa Unite,-,58,2,,,,
59,-,Skillibeng,Badman,-,44,4,,,,
60,-,Bad Gyal,Más Raro,-,60,1,,,,
61,-,The Congos,Fisherman,-,61,4,,,,
62,down,The Wailers,Burnin' and Lootin',53,34,38,,,,
63,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,32,,,,
64,-,Jah Cure,Call On Me,-,64,1,,,,
65,-,Bob Marley,There She Goes,-,65,1,,,,
66,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,66,2,,,,
67,up,The Dualers,Take Me Home Country Roads,92,67,2,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,24,11,99,,,,
69,-,Inner Circle,Sweat (A La La La La Long),-,20,90,,,,
70,down,Protoje,Who Knows (feat. Chronixx),69,31,11,,,,
71,-,Popcaan & Notnice,Feel Good,-,71,3,,,,
72,-,Ayo Jay,Let Him Go,-,48,20,,,,
73,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,35,53,,,,
74,-,UB40,Homely Girl,-,18,39,,,,
75,down,Sister Nancy,Bam Bam,68,10,93,,,,
76,down,Wayne Wonder,No Letting Go,61,17,98,,,,
77,down,Bob Marley & The Wailers,Jah Live,46,46,28,,,,
78,-,Popcaan,Silence,-,24,42,,,,
79,-,UB40,Bring Me Your Cup (Edit),-,40,42,,,,
80,down,Bob Marley & The Wailers,Ambush In the Night,77,40,30,,,,
81,-,John Holt,I'd Love You to Want Me,-,46,16,,,,
82,-,Millie,My Boy Lollipop,-,39,2,,,,
83,-,Koffee,W (feat. Gunna),-,1,95,,,,
84,-,J Capri & Charly Black,Whine & Kotch,-,64,4,,,,
85,-,Stand High Patrol,Home Made,-,85,1,,,,
86,-,Shabba Ranks,Mr. Loverman,-,45,25,,,,
87,-,Stand High Patrol,My Research,-,87,1,,,,
88,-,Busy Signal,Come Over (Missing You),-,48,8,,,,
89,-,Shaggy,Oh Carolina,-,68,4,,,,
90,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,31,35,,,,
91,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,9,83,,,,
92,down,UB40,One in Ten,85,31,71,,,,
93,down,Christopher Martin,Paper Loving,82,7,76,,,,
94,down,Bob Marley & The Wailers,Easy Skanking,59,19,97,,,,
95,-,SL2,On a Ragga Tip '97 (Original Mix),-,34,64,,,,
96,-,Althea & Donna,Uptown Top Ranking,-,27,76,,,,
97,-,Mungo's Hi Fi,Did You Really Know (feat. Soom T),-,77,2,,,,
98,-,Pupajim,Mr. Bossman,-,98,1,,,,
99,-,Kranium,In Charge,-,25,13,,,,
100,-,Stand High Patrol,Ruckus,-,100,1,,,,
