Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,35,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,73,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,73,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,1,73,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,73,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,2,73,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,73,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,73,,,,
9,up,Kevin Lyttle,Turn Me On,11,4,73,,,,
10,down,UB40,Red Red Wine (Edit),9,4,73,,,,
11,up,Skillibeng,Crocodile Teeth,35,4,7,,,,
12,up,Koffee,Toast,16,2,73,,,,
13,up,Sean Paul,Temperature,13,3,73,,,,
14,down,Bob Marley & The Wailers,Stir It Up,10,6,73,,,,
15,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),20,1,34,,,,
16,up,Christopher Martin,Paper Loving,23,7,53,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,6,73,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,31,6,73,,,,
19,down,UB40,Kingston Town,17,9,73,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,26,11,73,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,3,73,,,,
22,down,The Wailers,"Get Up, Stand Up",14,7,73,,,,
23,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,6,73,,,,
24,up,Wayne Wonder,No Letting Go,28,17,73,,,,
25,up,Koffee,W (feat. Gunna),30,1,70,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,19,4,73,,,,
27,down,Zum,Rebel (feat. Shenseea),15,11,19,,,,
28,up,Shaggy,Boombastic,42,7,72,,,,
29,down,Gyptian,Hold You (Hold Yuh),27,10,73,,,,
30,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",25,8,6,,,,
31,up,Kranium,Gal Policy,32,19,35,,,,
32,up,J Boog,Let's Do It Again,38,1,69,,,,
33,up,Vanchi Ferrari,Best Friend,34,10,73,,,,
34,up,Dexta Daps,Call Me If,95,15,25,,,,
35,down,Bob Marley & The Wailers,Exodus,24,8,73,,,,
36,up,Prince Swanny,Catch 22,60,25,21,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry",21,5,39,,,,
38,up,WSTRN,Never Find,57,15,24,,,,
39,up,Gyptian,Wine Slow,46,23,65,,,,
40,down,The Wailers,I Shot the Sheriff,12,6,73,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,8,59,,,,
42,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,9,61,,,,
43,up,Bob Marley & The Wailers,Jamming,58,7,57,,,,
44,up,Protoje,A Vibe (feat. Wiz Khalifa),45,44,3,,,,
45,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,23,67,,,,
46,up,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",53,46,2,,,,
47,up,UB40,Rat In Mi Kitchen,47,30,52,,,,
48,up,Inner Circle,Sweat (A La La La La Long),52,20,67,,,,
49,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,25,,,,
50,up,UB40,One in Ten,63,31,50,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper,39,10,29,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,43,1,59,,,,
53,-,Koffee,Rapture,-,16,64,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,76,22,46,,,,
55,down,Popcaan,Silence,50,24,34,,,,
56,up,Bob Marley & The Wailers,Natural Mystic,74,16,29,,,,
57,-,Bob Marley & The Wailers,Jah Live,-,46,20,,,,
58,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,28,24,,,,
59,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,7,,,,
60,down,Alicaì Harley,I Just Wanna Know,41,17,23,,,,
61,-,Bob Marley & The Wailers,War,-,33,4,,,,
62,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,15,,,,
63,up,UB40,Higher Ground,66,26,53,,,,
64,up,Bob Marley & The Wailers,Concrete Jungle,83,17,52,,,,
65,up,asuka ando,とにかく,91,7,10,,,,
66,-,Bob Marley & The Wailers,Positive Vibration,-,32,37,,,,
67,-,DJ Tunez & J. Anthoni,Differently,-,67,1,,,,
68,-,Althea & Donna,Uptown Top Ranking,-,27,58,,,,
69,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,44,11,,,,
70,-,Popcaan,Addicted,-,63,7,,,,
71,-,Ishawna,Equal Rights,-,71,1,,,,
72,-,Dexta Daps,No Underwear,-,53,20,,,,
73,-,Vybz Kartel,Fever,-,30,55,,,,
74,-,Dexta Daps,Breaking News,-,35,26,,,,
75,up,SL2,On a Ragga Tip '97 (Original Mix),94,34,51,,,,
76,down,Chaka Demus & Pliers,Murder She Wrote,44,21,66,,,,
77,-,Kranium,We Can (feat. Tory Lanez),-,32,34,,,,
78,down,UB40,If It Happens Again,68,26,43,,,,
79,-,Bob Marley & The Wailers,Johnny Was,-,71,3,,,,
80,-,Derrick Morgan & Yebo,Miss Lulu,-,80,1,,,,
81,up,Beenie Man,King of the Dancehall,97,48,15,,,,
82,down,Koffee,Lockdown,72,3,37,,,,
83,-,Bob Marley & The Wailers,Rat Race,-,63,2,,,,
84,-,Machel Montano & Voice,One of a Kind,-,84,1,,,,
85,down,Alicaì Harley,Put it On You,82,44,4,,,,
86,-,Bob Marley & The Wailers,Night Shift,-,86,1,,,,
87,-,Konshens,Bruk Off Yuh Back,-,25,34,,,,
88,down,UB40,Food for Thought,67,19,46,,,,
89,-,IQ,Righteous,-,30,28,,,,
90,-,Bob Marley & The Wailers,Cry to Me,-,90,1,,,,
91,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,19,44,,,,
92,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,44,1,,,,
93,down,Bob Marley & The Wailers,Easy Skanking,33,19,72,,,,
94,-,Tanya Stephens,Boom Wuk,-,63,9,,,,
95,down,Popcaan,ALL I NEED (feat. Drake),55,14,25,,,,
96,-,Bob Marley & The Wailers,Trench Town Rock,-,29,20,,,,
97,-,Bob Marley & The Wailers,Who the Cap Fit,-,69,4,,,,
98,-,Tommy Lee Sparta,Spartan Soldier,-,19,6,,,,
99,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,38,5,,,,
100,down,Dexta Daps,Twinkle,80,41,8,,,,
