Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,2,1,3,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,220,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,220,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,220,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,220,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,2,220,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,220,,,,
8,up,UB40,Red Red Wine (Edit),9,4,220,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,220,,,,
10,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),8,5,9,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,9,133,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,189,,,,
13,down,UB40,Kingston Town,12,9,220,,,,
14,up,The Wailers,I Shot the Sheriff,14,6,220,,,,
15,up,"Kali Uchis, El Alfa & JT",Muñekita,52,15,19,,,,
16,down,Kevin Lyttle,Turn Me On,15,4,220,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,6,220,,,,
18,up,Bob Marley & The Wailers,Jamming,18,7,201,,,,
19,up,The Wailers,"Get Up, Stand Up",22,7,220,,,,
20,up,Byron Messia,Talibans,21,2,46,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,23,4,220,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,16,6,220,,,,
23,up,RajahWild,Gogo,24,20,6,,,,
24,down,Shaggy,Boombastic,20,7,219,,,,
25,up,Teejay & Davido,Drift (Remix),26,10,6,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,182,,,,
27,up,Gyptian,Hold You (Hold Yuh),32,10,219,,,,
28,down,UB40,Red Red Wine (12'' Version),27,6,162,,,,
29,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,4,83,,,,
30,up,RajahWild,Wild Out,36,22,22,,,,
31,down,Inner Circle,Sweat (A La La La La Long),28,20,208,,,,
32,up,Bob Marley & The Wailers,Easy Skanking,37,19,215,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,29,11,220,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,19,24,,,,
35,up,Bob Marley & The Wailers,Natural Mystic,56,16,99,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,34,18,132,,,,
37,up,Bob Marley & The Wailers,Exodus,38,8,219,,,,
38,down,Popcaan & Drake,We Caa Done,30,1,55,,,,
39,up,UB40,Homely Girl,85,18,131,,,,
40,up,Bob Marley & The Wailers,"Jamming (7"" Version)",44,15,83,,,,
41,up,Shadow Hamu,Stranger Frenzy,76,41,12,,,,
42,up,Shadow Hamu,Dreams of Mystery,72,42,12,,,,
43,up,Shadow Hamu,Daydream of Memories,54,43,11,,,,
44,up,Shadow Hamu,Thoughts of the Evening,86,40,8,,,,
45,down,Wayne Wonder,No Letting Go,43,6,109,,,,
46,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,7,128,,,,
47,up,Shadow Hamu,Home of Inner Fire,62,47,12,,,,
48,up,Shadow Hamu,Voices of Voice,75,43,10,,,,
49,up,Shadow Hamu,Desired Dreams,57,49,13,,,,
50,up,Valiant,Mad Out,51,50,10,,,,
51,up,Shadow Hamu,Move With the Rhythm,69,51,11,,,,
52,up,Shadow Hamu,Passion Song,60,52,10,,,,
53,up,Shadow Hamu,Dancing Reggae,71,41,11,,,,
54,down,Musical Youth,"Pass the Dutchie (7"" Version)",39,1,84,,,,
55,up,Shadow Hamu,Hope of Freedom,73,37,10,,,,
56,down,Sister Nancy,Bam Bam,42,10,213,,,,
57,up,Shadow Hamu,Soul of Luck,78,49,11,,,,
58,up,Shadow Hamu,Daydreams of Memories,59,49,10,,,,
59,up,Shadow Hamu,Feeling Harmony,61,42,8,,,,
60,up,Shadow Hamu,Happy Soul,66,52,11,,,,
61,up,Bob Marley & The Wailers,Lively Up Yourself,63,29,167,,,,
62,down,Chaka Demus & Pliers,Murder She Wrote,48,21,195,,,,
63,down,Shenseea,Shen Yeng Anthem,40,17,86,,,,
64,down,M Dot R,Turn Red,35,13,11,,,,
65,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),83,23,191,,,,
66,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),47,44,18,,,,
67,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,3,218,,,,
68,down,UB40,Higher Ground,53,26,173,,,,
69,down,UB40,Food for Thought,50,19,176,,,,
70,up,Jada Kingdom,What's up (Big Buddy),84,70,2,,,,
71,up,UB40,Cherry Oh Baby,81,29,126,,,,
72,up,The Wailers,Burnin' and Lootin',96,34,129,,,,
73,up,Bob Marley & The Wailers,Coming In from the Cold,95,39,55,,,,
74,down,Koffee,Toast,45,2,219,,,,
75,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],77,10,78,,,,
76,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),68,33,145,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry",65,5,165,,,,
78,down,Week.Day & 450,Wild n Rich,74,59,5,,,,
79,down,Teejay & DJ Mac,Drift,67,23,26,,,,
80,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,58,26,87,,,,
81,-,Bob Marley & The Wailers,Exodus,-,24,82,,,,
82,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),55,1,171,,,,
83,down,Bob Marley & The Wailers,So Much Trouble in the World,82,38,53,,,,
84,down,Althea & Donna,Uptown Top Ranking,79,27,153,,,,
85,down,Ireland Boss & Malie Donn,V6,70,30,34,,,,
86,-,The Wailers,Duppy Conqueror,-,38,25,,,,
87,down,Vybz Kartel,Fever,80,30,141,,,,
88,-,UB40,King,-,35,77,,,,
89,up,UB40,Rat In Mi Kitchen,90,30,142,,,,
90,up,J Boog,Let's Do It Again,97,3,46,,,,
91,up,Bob Marley & The Wailers,Slave Driver,99,24,108,,,,
92,down,Bob Marley & The Wailers,Turn Your Lights Down Low,89,22,28,,,,
93,down,Koffee,W (feat. Gunna),88,1,177,,,,
94,-,Madness,Night Boat To Cairo,-,57,18,,,,
95,down,UB40,Many Rivers to Cross,46,40,118,,,,
96,down,Voltz JT,Dhanzi (feat. Master H),64,64,2,,,,
97,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,28,49,,,,
98,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,44,53,,,,
99,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,8,39,,,,
100,down,Bob Marley & The Wailers,Concrete Jungle,94,17,176,,,,
