Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,129,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,129,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,129,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,129,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,129,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,91,,,,
7,up,Marksman,Verified Choppa 2,12,4,13,,,,
8,up,Kevin Lyttle,Turn Me On,13,4,129,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,22,6,129,,,,
10,up,UB40,Red Red Wine (Edit),17,4,129,,,,
11,up,Bob Marley & The Wailers,Stir It Up,19,6,129,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper,30,10,53,,,,
13,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,7,37,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,129,,,,
15,down,Shaggy,It Wasnt Me,4,4,42,,,,
16,up,Bob Marley & The Wailers,Satisfy My Soul,29,11,129,,,,
17,down,Bob Marley & The Wailers,Redemption Song,10,2,129,,,,
18,down,Shaggy,Boombastic,11,7,128,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,6,129,,,,
20,down,UB40,Kingston Town,14,9,129,,,,
21,down,Sean Paul,Temperature,15,3,129,,,,
22,down,Skillibeng,Whap Whap (feat. F.S.),21,10,6,,,,
23,up,Bob Marley & The Wailers,Jamming,24,7,110,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,20,4,129,,,,
25,up,The Wailers,"Get Up, Stand Up",27,7,129,,,,
26,down,Gyptian,Hold You (Hold Yuh),18,10,128,,,,
27,down,Koffee,Toast,16,2,129,,,,
28,up,Sister Nancy,Bam Bam,41,10,122,,,,
29,up,The Wailers,I Shot the Sheriff,39,6,129,,,,
30,up,Wayne Wonder,No Letting Go,34,17,126,,,,
31,down,Bob Marley & The Wailers,Exodus,23,8,129,,,,
32,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,75,26,24,,,,
