Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,215,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,215,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,2,215,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,215,,,,
5,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),5,5,4,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,215,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,215,,,,
8,up,UB40,Red Red Wine (Edit),8,4,215,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,215,,,,
10,up,UB40,Kingston Town,10,9,215,,,,
11,up,Byron Messia,Talibans,12,2,41,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,9,128,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,8,184,,,,
14,up,Kevin Lyttle,Turn Me On,14,4,215,,,,
15,down,The Wailers,I Shot the Sheriff,11,6,215,,,,
16,up,Bob Marley & The Wailers,Jamming,17,7,196,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,19,6,215,,,,
18,up,Shaggy,Boombastic,20,7,214,,,,
19,down,Bob Marley & The Wailers,Stir It Up,16,6,215,,,,
20,up,The Wailers,"Get Up, Stand Up",22,7,215,,,,
21,up,M Dot R,Turn Red,25,13,6,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,21,4,215,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,177,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,7,123,,,,
25,down,UB40,Red Red Wine (12'' Version),23,6,157,,,,
26,up,Gyptian,Hold You (Hold Yuh),28,10,214,,,,
27,up,RajahWild,Wild Out,32,22,17,,,,
28,up,Teejay & DJ Mac,Drift,48,23,21,,,,
29,up,Shenseea,Shen Yeng Anthem,30,17,81,,,,
30,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,4,78,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,31,11,215,,,,
32,down,Popcaan & Drake,We Caa Done,27,1,50,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,38,18,127,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,3,213,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,19,19,,,,
36,down,Inner Circle,Sweat (A La La La La Long),34,20,203,,,,
37,up,Wayne Wonder,No Letting Go,41,6,104,,,,
38,down,Bob Marley & The Wailers,"Jamming (7"" Version)",37,15,78,,,,
39,down,Ireland Boss & Malie Donn,V6,35,30,29,,,,
40,-,Sean Paul,Get Busy,-,30,9,,,,
41,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),60,1,166,,,,
42,down,Sister Nancy,Bam Bam,33,10,208,,,,
43,down,Chaka Demus & Pliers,Murder She Wrote,36,21,190,,,,
44,down,Musical Youth,"Pass the Dutchie (7"" Version)",39,1,79,,,,
45,down,Bob Marley & The Wailers,Easy Skanking,42,19,210,,,,
46,up,UB40,Higher Ground,62,26,168,,,,
47,down,Bob Marley & The Wailers,Exodus,40,8,214,,,,
48,up,Bob Marley & The Wailers,Natural Mystic,54,16,94,,,,
49,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,51,26,82,,,,
50,up,Valiant,Mad Out,75,50,6,,,,
51,down,UB40,Cherry Oh Baby,45,29,121,,,,
52,up,UB40,Homely Girl,66,18,126,,,,
53,down,Koffee,Toast,50,2,214,,,,
54,up,Earth Eye,Dog Eats the Tune,94,54,2,,,,
55,down,Bob Marley & The Wailers,Lively Up Yourself,44,29,162,,,,
56,up,UB40,Many Rivers to Cross,56,40,113,,,,
57,up,Koffee,W (feat. Gunna),72,1,173,,,,
58,down,Vybz Kartel,Fever,46,30,137,,,,
59,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,106,,,,
60,-,Sylvio Shine Sun,Build It Back Not Stripe,-,60,1,,,,
61,-,Earth Eye,Well Done Palm Tree,-,61,1,,,,
62,down,The Wailers,Burnin' and Lootin',52,34,124,,,,
63,-,UB40,Bring Me Your Cup (Edit),-,40,65,,,,
64,-,Protoje,Who Knows (feat. Chronixx),-,31,25,,,,
65,down,Bob Marley & The Wailers,Coming In from the Cold,58,39,50,,,,
66,-,Jah Cure,Never Find,-,38,5,,,,
67,-,RajahWild,Gogo,-,20,1,,,,
68,up,Sean Paul & Tove Lo,Calling On Me,95,1,144,,,,
69,down,UB40,Food for Thought,49,19,171,,,,
70,-,Sylvio Shine Sun,Back Born Entire Joke,-,70,1,,,,
71,up,Earth Eye,Follow Me of the Trip Vacation,96,71,2,,,,
72,-,Gyptian,Wine Slow,-,23,144,,,,
73,-,Sylvio Shine Sun,Local Fever Straight Ahead,-,73,1,,,,
74,-,Teejay & Davido,Drift (Remix),-,10,1,,,,
75,-,Teejay & Davido,Drift (Remix),-,75,1,,,,
76,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,44,13,,,,
77,down,Week.Day & 450,Wild n Rich,61,59,3,,,,
78,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,33,142,,,,
79,-,Earth Eye,Leave of Palm Tree,-,79,1,,,,
80,-,Earth Eye,East Sounds of Sunrise,-,80,1,,,,
81,down,UB40,Rat In Mi Kitchen,55,30,138,,,,
82,down,Eddy Grant,Gimme Hope Jo'Anna,67,38,73,,,,
83,-,Dexta Daps,Breaking News,-,35,36,,,,
84,-,Earth Eye,Laundry Call During Fun,-,84,1,,,,
85,down,Earth Eye,Shower of Joy Delight,69,69,2,,,,
86,-,Earth Eye,Lost in Vibing,-,86,1,,,,
87,down,Bob Marley & The Wailers,Exodus,47,24,78,,,,
88,-,SL2,On a Ragga Tip '97 (Original Mix),-,34,111,,,,
89,down,Sylvio Shine Sun,20 Minutes Lean Energy,81,81,2,,,,
90,-,Earth Eye,Dough of Joy Look,-,90,1,,,,
91,-,Earth Eye,Safe the Wood Sounds for Us,-,91,1,,,,
92,-,Earth Eye,Moist Tones Sounds,-,92,1,,,,
93,down,Sylvio Shine Sun,Happened Here Night,70,70,2,,,,
94,-,Sylvio Shine Sun,Volume Goat Away,-,94,1,,,,
95,down,J Boog,Let's Do It Again,89,3,43,,,,
96,-,Don Omar,Dile,-,56,18,,,,
97,up,Sylvio Shine Sun,Faster Then Blow Beats,99,97,2,,,,
98,-,Earth Eye,Feeling Where the It Is,-,98,1,,,,
99,-,Skillibeng,Crocodile Teeth,-,4,115,,,,
100,-,Sylvio Shine Sun,Nuclear Waist Woman,-,100,1,,,,
