Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,37,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,2,1,24,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,37,,,,
4,up,UB40,Red Red Wine (Edit),6,4,37,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,37,,,,
6,up,Bob Marley & The Wailers,Redemption Song,12,2,37,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,37,,,,
8,up,Koffee,Toast,16,2,37,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,37,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,37,,,,
11,up,Vanchi Ferrari,Best Friend,33,10,37,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,37,,,,
13,up,Jawsh 685,Laxed (Siren Beat),23,4,8,,,,
14,down,Kevin Lyttle,Turn Me On,5,4,37,,,,
15,up,Koffee,W (feat. Gunna),26,1,34,,,,
16,up,J Boog,Let's Do It Again,17,1,33,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,9,37,,,,
18,up,Bob Marley & The Wailers,Satisfy My Soul,31,11,37,,,,
19,up,Bob Marley & The Wailers,Exodus,30,8,37,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,6,37,,,,
21,up,UB40,Kingston Town,28,9,37,,,,
22,down,Sean Paul,Temperature,21,3,37,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,18,4,37,,,,
24,up,Christopher Martin,Paper Loving,29,7,19,,,,
25,down,The Wailers,I Shot the Sheriff,24,6,37,,,,
26,down,Bob Marley & The Wailers,Stir It Up,10,6,37,,,,
27,down,The Wailers,"Get Up, Stand Up",20,7,37,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,19,6,37,,,,
29,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,6,37,,,,
30,down,Enur,Calabria 2007 (feat. Natasja),27,16,37,,,,
31,down,Conkarah,Banana (feat. Shaggy),11,3,10,,,,
32,up,Bob Marley & The Wailers,Easy Skanking,37,19,37,,,,
33,up,Inner Circle,Sweat (A La La La La Long),79,20,36,,,,
34,up,Koffee,Rapture,52,16,37,,,,
35,-,Dexta Daps,Breaking News,-,35,6,,,,
36,up,Wayne Wonder,No Letting Go,39,17,37,,,,
37,-,Bob Marley & The Wailers,Jamming,-,7,25,,,,
38,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),40,23,35,,,,
39,up,Kranium,Gal Policy,59,39,3,,,,
40,up,J Boog,Let's Do It Again,77,3,7,,,,
41,-,Koffee,Lockdown,-,3,1,,,,
42,down,Sister Nancy,Bam Bam,34,10,37,,,,
43,up,Chaka Demus & Pliers,Murder She Wrote,57,21,36,,,,
44,up,Kranium,We Can (feat. Tory Lanez),76,32,20,,,,
45,up,Shabba Ranks,Mr. Loverman,92,45,10,,,,
46,up,UB40,Rat In Mi Kitchen,62,30,29,,,,
47,up,Sean Paul & Major Lazer,Tip Pon It,100,24,34,,,,
48,down,Shaggy,Boombastic,15,7,37,,,,
49,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],56,31,26,,,,
50,-,K Lion,Good,-,50,1,,,,
51,-,K Lion,Step Pon Dem,-,51,1,,,,
52,-,Alkaline,Bedroom Fantasy,-,52,1,,,,
53,up,Toots & The Maytals,Pressure Drop,83,31,15,,,,
54,-,Various Artists,Slave,-,54,1,,,,
55,down,Althea & Donna,Uptown Top Ranking,51,27,30,,,,
56,-,UB40 & Chrissie Hynde,I Got You Babe,-,17,30,,,,
57,-,Lucky Dube,It's Not Easy,-,57,2,,,,
58,-,Dexta Daps,Shabba Madda Pot,-,40,8,,,,
59,-,Matisyahu,One Day,-,20,7,,,,
60,up,Vybz Kartel,Fever,91,30,33,,,,
61,up,Popcaan,Numbers Don't Lie,90,35,18,,,,
62,down,Gyptian,Hold You (Hold Yuh),38,10,37,,,,
63,-,IQ,Righteous,-,30,21,,,,
64,-,J Capri & Charly Black,Whine & Kotch,-,64,2,,,,
65,up,UB40,Homely Girl,88,18,21,,,,
66,down,Demarco,Comfortable,45,45,2,,,,
67,up,Tennille Amor,Not the One,73,52,2,,,,
68,-,Sean Paul,We Be Burnin' (Recognize It),-,64,1,,,,
69,-,IQ,Tsunami,-,37,9,,,,
70,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],98,9,32,,,,
71,-,Alaine,Deeper,-,71,1,,,,
72,-,Konshens,Bruk Off Yuh Back,-,25,20,,,,
73,-,Desmond Dekker,You Can Get It If You Really Want,-,73,2,,,,
74,-,Tanya Stephens,These Streets,-,61,2,,,,
75,-,Tanya Stephens,Boom Wuk,-,63,6,,,,
76,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,40,3,,,,
77,-,K Lion,Monsterz Out,-,77,1,,,,
78,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),35,19,29,,,,
79,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,22,,,,
80,-,Beenie Man,King of the Dancehall,-,48,1,,,,
81,up,UB40,Bring Me Your Cup (Edit),94,40,20,,,,
82,up,Gyptian,Wine Slow,99,23,37,,,,
83,-,Dexta Daps,No Underwear,-,53,5,,,,
84,-,Rebel Sixx,Rifle War,-,76,2,,,,
85,-,UB40,One in Ten,-,31,27,,,,
86,-,Rebel Sixx & Travis World,No Trust No Love,-,86,1,,,,
87,-,Toots & The Maytals,54-46 Was My Number,-,33,18,,,,
88,down,Bob Marley & The Wailers,Concrete Jungle,36,17,25,,,,
89,-,Spice,So Mi Like It,-,31,8,,,,
90,-,UB40,Many Rivers to Cross,-,40,13,,,,
91,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,24,,,,
92,down,Busy Signal,Perfect Spot,63,39,13,,,,
93,-,UB40,King,-,35,24,,,,
94,down,Popcaan,Silence,32,24,17,,,,
95,-,Aidonia,Pon Di Cocky,-,74,4,,,,
96,down,UB40,Higher Ground,93,26,28,,,,
97,-,Audiodub,It's Never Enough,-,41,5,,,,
98,down,UB40,If It Happens Again,68,26,31,,,,
99,-,Boy Boy,Adrenaline,-,51,7,,,,
100,down,Koffee,Blazin (feat. Jane Macgizmo),80,39,11,,,,
