Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,122,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,122,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,122,,,,
4,up,Marksman,Verified Choppa 2,5,4,6,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,122,,,,
6,up,Bob Marley & The Wailers,Redemption Song,7,2,122,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,84,,,,
8,up,UB40,Red Red Wine (Edit),15,4,122,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,122,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,122,,,,
11,up,Sean Paul,Temperature,11,3,122,,,,
12,up,UB40,Kingston Town,23,9,122,,,,
13,up,Bob Marley & The Wailers,Stir It Up,19,6,122,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,7,30,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,17,6,122,,,,
16,up,Gyptian,Hold You (Hold Yuh),20,10,121,,,,
17,up,IQ,Bun Fi Bun (feat. Stefflon Don),21,13,7,,,,
18,down,Shaggy,It Wasnt Me,10,4,35,,,,
19,down,The Wailers,I Shot the Sheriff,12,6,122,,,,
20,down,Kevin Lyttle,Turn Me On,14,4,122,,,,
21,down,Bob Marley & The Wailers,Exodus,16,8,122,,,,
22,up,Sister Nancy,Bam Bam,22,10,115,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,27,4,122,,,,
24,up,Shaggy,Boombastic,25,7,121,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,6,122,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper,26,10,35,,,,
27,down,Bob Marley & The Wailers,Jamming,18,7,103,,,,
28,up,Koffee,Pull Up,28,12,5,,,,
29,up,The Wailers,"Get Up, Stand Up",30,7,122,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,6,119,,,,
31,up,Skillibeng,Crocodile Teeth,43,4,55,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,31,11,122,,,,
33,up,Koffee,Toast,36,2,122,,,,
34,down,Tommy Lee Sparta,Demon Girl,24,24,4,,,,
35,down,Christopher Martin,Paper Loving,32,7,96,,,,
36,up,UB40,Food for Thought,44,19,82,,,,
37,up,UB40,One in Ten,67,31,85,,,,
38,up,Wayne Wonder,No Letting Go,39,17,119,,,,
39,up,Bob Marley & The Wailers,Easy Skanking,48,19,119,,,,
40,up,UB40,Higher Ground,66,26,84,,,,
41,up,Inner Circle,Sweat (A La La La La Long),45,20,110,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,3,122,,,,
43,-,UB40,Many Rivers to Cross,-,40,32,,,,
44,down,Chaka Demus & Pliers,Murder She Wrote,42,21,100,,,,
45,down,Kranium,Wi Deh Yah,33,11,6,,,,
46,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),96,19,81,,,,
47,up,Popcaan,Fall In Love,69,47,5,,,,
48,-,Bob Marley & The Wailers,Trench Town Rock,-,29,54,,,,
49,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,44,30,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,8,92,,,,
51,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,26,20,,,,
52,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,46,,,,
53,down,Bob Marley & The Wailers,Ambush In the Night,46,40,43,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,72,17,86,,,,
55,-,Ub40,Come Back Darling,-,44,37,,,,
56,down,UB40,Rat In Mi Kitchen,38,30,90,,,,
57,-,Skeng,Gvnman Shift,-,25,19,,,,
58,up,The Wailers,Burnin' and Lootin',75,34,55,,,,
59,down,UB40,Red Red Wine (12'' Version),56,6,65,,,,
60,up,Harry J All-Stars,Liquidator,100,47,17,,,,
61,-,UB40,Where Did I Go Wrong,-,55,15,,,,
62,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),35,1,81,,,,
63,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),41,23,111,,,,
64,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,21,21,,,,
65,up,Bob Marley & The Wailers,Concrete Jungle,71,17,91,,,,
66,down,Shenseea,Foreplay,61,32,42,,,,
67,down,Koffee,Rapture,53,16,89,,,,
68,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,74,,,,
69,-,UB40,King,-,35,48,,,,
70,-,Popcaan,Skeleton Cartier,-,19,1,,,,
71,down,Althea & Donna,Uptown Top Ranking,40,27,88,,,,
72,down,Kranium,Gal Policy,58,19,82,,,,
73,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,49,,,,
74,up,UB40,Homely Girl,78,18,50,,,,
75,-,UB40,If It Happens Again,-,26,59,,,,
76,-,Bob Marley & The Wailers,Jah Live,-,46,37,,,,
77,down,Vybz Kartel,Fever,62,30,84,,,,
78,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,9,97,,,,
79,-,Bob Marley & The Wailers,Slave Driver,-,24,45,,,,
80,up,Bob Marley & The Wailers,Positive Vibration,98,32,64,,,,
81,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,81,,,,
82,up,Koffee,W (feat. Gunna),83,1,115,,,,
83,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,28,39,,,,
84,down,Gyptian,Wine Slow,60,23,104,,,,
85,-,Protoje,Switch It Up (feat. Koffee),-,38,7,,,,
86,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,35,58,,,,
87,-,Eddy Grant,Gimme Hope Jo'Anna,-,38,35,,,,
88,-,Spice,So Mi Like It,-,31,28,,,,
89,-,Beenie Man,King of the Dancehall,-,48,26,,,,
90,-,The Beat,Can't Get Used to Losing You,-,55,12,,,,
91,-,UB40,Sing Our Own Song,-,48,15,,,,
92,-,450,Purge,-,92,1,,,,
93,down,Peruzzi & Acebergtm,Ready,50,29,4,,,,
94,-,WSTRN,Wonder Woman,-,74,3,,,,
95,down,John Holt,Police in Helicopter,64,45,7,,,,
96,-,Skeng & Tommy Lee Sparta,Protocol,-,50,7,,,,
97,-,SL2,On a Ragga Tip '97 (Original Mix),-,34,71,,,,
98,-,Mr. Vegas,Let them Talk,-,98,1,,,,
99,-,Ken Boothe,Everything I Own,-,60,2,,,,
100,down,Popcaan,Billions (feat. Quada),70,15,33,,,,
