Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,163,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,163,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,163,,,,
4,up,Bob Marley & The Wailers,Is This Love,13,2,163,,,,
5,up,Christ Mass,Cycle Tree,37,5,2,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,20,4,163,,,,
7,down,Logan,Let Me in With Claus,6,6,4,,,,
8,up,UB40,Red Red Wine (Edit),19,4,163,,,,
9,up,Christ Mass,Depend On Inn,46,9,2,,,,
10,up,Logan,Santa My Claus,14,10,4,,,,
11,up,Kevin Lyttle,Turn Me On,24,4,163,,,,
12,up,Christ Mass,Pole Tree,33,12,2,,,,
13,up,Logan,Silver Logan,18,7,4,,,,
14,up,Bigger Stroke,Solid Rock Reagg Men,55,14,2,,,,
15,up,Bigger Stroke,Raegaa Life,58,15,2,,,,
16,down,Logan,Bronze Logan,4,4,4,,,,
17,down,Logan,Christmas Ashtray,11,11,4,,,,
18,down,Logan,Black Brown Bone,12,12,4,,,,
19,down,Logan,Golden Logan,8,8,4,,,,
20,up,Bigger Stroke,Dog Round,73,20,2,,,,
21,down,Logan,Loose Gift Its a Gift,7,7,4,,,,
22,up,Bigger Stroke,Protect the Beat Sunny,71,22,2,,,,
23,down,Logan,Whey to Christmas,10,10,4,,,,
24,up,Bigger Stroke,Soul Reggae Yoo,62,24,2,,,,
25,down,Logan,Jobe the Knock,17,17,4,,,,
26,up,Bigger Stroke,Might Movie Die,74,26,2,,,,
27,up,Bigger Stroke,Goode Mood Money,66,27,2,,,,
28,up,Christ Mass,Cozy Tree,43,28,2,,,,
29,up,Bigger Stroke,Reveal My Loop,57,29,2,,,,
30,up,Bigger Stroke,This Dedicated,72,30,2,,,,
31,up,Christ Mass,Manic Tree,44,31,2,,,,
32,down,Logan,Maiden Manner Moe,16,16,4,,,,
33,up,Christ Mass,Cake Christmas,42,33,2,,,,
34,up,Bigger Stroke,Love More Sunny Vibes,69,34,2,,,,
35,down,Logan,Tree for Three,5,5,4,,,,
36,up,Bigger Stroke,Major Move Sunrise,59,36,2,,,,
37,up,Bigger Stroke,Whole Ball Behind,68,37,2,,,,
38,up,Christ Mass,Shown Here,48,38,2,,,,
39,down,Logan,Solo Star of Ronald,15,15,4,,,,
40,down,Logan,Truly Jakob Ronald,9,8,4,,,,
41,up,Bigger Stroke,Safe Over Rome,65,41,2,,,,
42,up,Bigger Stroke,Movement Light Delight,70,42,2,,,,
43,down,Christ Mass,Jenner Candle,40,40,2,,,,
44,down,Christ Mass,Correct Answer,32,32,2,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,8,132,,,,
46,down,Christ Mass,Lamo Gene,39,39,2,,,,
47,down,Christ Mass,List of Chris,35,35,2,,,,
48,down,Christ Mass,Plaid Made,36,36,2,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,23,6,163,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,2,163,,,,
51,down,Christ Mass,As Far Snow,26,26,2,,,,
52,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,7,71,,,,
53,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,4,26,,,,
54,down,Christ Mass,Mood Stabilizers,45,45,2,,,,
55,down,Christ Mass,Major Poles,47,47,2,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),38,1,125,,,,
57,down,Musical Youth,"Pass the Dutchie (7"" Version)",25,1,27,,,,
58,down,Bob Marley & The Wailers,Redemption Song,27,2,163,,,,
59,down,The Wailers,I Shot the Sheriff,34,6,163,,,,
60,down,UB40,Kingston Town,21,9,163,,,,
61,down,Bob Marley & The Wailers,Stir It Up,41,6,163,,,,
62,down,Shaggy,Boombastic,56,7,162,,,,
63,down,Gyptian,Hold You (Hold Yuh),61,10,162,,,,
64,down,Bob Marley & The Wailers,"Jamming (7"" Version)",60,15,26,,,,
65,down,The Wailers,"Get Up, Stand Up",49,7,163,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,52,4,163,,,,
67,up,Inner Circle,Sweat (A La La La La Long),76,20,151,,,,
68,down,UB40,Red Red Wine (12'' Version),31,6,105,,,,
69,up,Ini Kamoze,Here Comes the Hotstepper,77,10,74,,,,
70,down,Koffee,Toast,64,2,162,,,,
71,down,Bob Marley & The Wailers,Jamming,67,7,144,,,,
72,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],53,10,40,,,,
73,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,83,26,48,,,,
74,-,Koffee,Pull Up,-,12,32,,,,
75,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,3,162,,,,
76,down,"Ninecea, Armanii & Tjtorry106",Party Time,54,4,10,,,,
77,up,Bob Marley & The Wailers,Satisfy My Soul,100,11,163,,,,
78,-,Chaka Demus & Pliers,Murder She Wrote,-,21,138,,,,
79,down,Patoranking,Love You Die (feat. Diamond Platnumz),75,34,23,,,,
80,-,Duncan Mighty,Obianuju,-,43,28,,,,
81,down,Bob Marley & The Wailers,Sun Is Shining,80,18,75,,,,
82,-,Kranium,Gal Policy,-,19,111,,,,
83,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,63,22,95,,,,
84,up,Bob Marley & The Wailers,Lively Up Yourself,92,29,111,,,,
85,up,Bob Marley & The Wailers,Concrete Jungle,99,17,126,,,,
86,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),78,33,108,,,,
87,-,UB40,Homely Girl,-,18,77,,,,
88,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,9,76,,,,
89,up,Sister Nancy,Bam Bam,89,10,156,,,,
90,down,Bob Marley & The Wailers,Easy Skanking,87,19,158,,,,
91,down,UB40,Food for Thought,84,19,122,,,,
92,down,Wayne Wonder,No Letting Go,82,6,52,,,,
93,up,Bob Marley & The Wailers,Exodus,96,8,163,,,,
94,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,30,23,,,,
95,down,Bob Marley & The Wailers,Exodus,86,24,26,,,,
96,up,Sean Paul & Tove Lo,Calling On Me,98,1,111,,,,
97,-,UB40,Higher Ground,-,26,118,,,,
98,down,Zum,Rebel (feat. Shenseea),79,11,86,,,,
99,down,UB40,Don't Break My Heart,81,35,56,,,,
100,down,UB40,Cherry Oh Baby,94,29,72,,,,
