Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,121,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,121,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,121,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,121,,,,
5,up,Marksman,Verified Choppa 2,47,4,5,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,121,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,2,121,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,121,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,83,,,,
10,down,Shaggy,It Wasnt Me,9,4,34,,,,
11,up,Sean Paul,Temperature,22,3,121,,,,
12,up,The Wailers,I Shot the Sheriff,17,6,121,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,6,121,,,,
14,down,Kevin Lyttle,Turn Me On,10,4,121,,,,
15,up,UB40,Red Red Wine (Edit),15,4,121,,,,
16,up,Bob Marley & The Wailers,Exodus,16,8,121,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,13,6,121,,,,
18,up,Bob Marley & The Wailers,Jamming,19,7,102,,,,
19,down,Bob Marley & The Wailers,Stir It Up,11,6,121,,,,
20,up,Gyptian,Hold You (Hold Yuh),20,10,120,,,,
21,up,IQ,Bun Fi Bun (feat. Stefflon Don),25,13,6,,,,
22,up,Sister Nancy,Bam Bam,30,10,114,,,,
23,down,UB40,Kingston Town,12,9,121,,,,
24,up,Tommy Lee Sparta,Demon Girl,41,24,3,,,,
25,up,Shaggy,Boombastic,38,7,120,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper,24,10,34,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,26,4,121,,,,
28,down,Koffee,Pull Up,18,12,4,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,7,29,,,,
30,down,The Wailers,"Get Up, Stand Up",23,7,121,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,28,11,121,,,,
32,up,Christopher Martin,Paper Loving,42,7,95,,,,
33,up,Kranium,Wi Deh Yah,33,11,5,,,,
34,up,Zum,Rebel (feat. Shenseea),43,11,63,,,,
35,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,1,80,,,,
36,down,Koffee,Toast,21,2,121,,,,
37,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,6,118,,,,
38,up,UB40,Rat In Mi Kitchen,66,30,89,,,,
39,down,Wayne Wonder,No Letting Go,31,17,118,,,,
40,-,Althea & Donna,Uptown Top Ranking,-,27,87,,,,
41,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),58,23,110,,,,
42,up,Chaka Demus & Pliers,Murder She Wrote,55,21,99,,,,
43,down,Skillibeng,Crocodile Teeth,27,4,54,,,,
44,up,UB40,Food for Thought,67,19,81,,,,
45,down,Inner Circle,Sweat (A La La La La Long),39,20,109,,,,
46,up,Bob Marley & The Wailers,Ambush In the Night,64,40,42,,,,
47,up,Manudigital,Only Just Begun (feat. Joseph Cotton),90,47,4,,,,
48,down,Bob Marley & The Wailers,Easy Skanking,37,19,118,,,,
49,-,Popcaan,Silence,-,24,51,,,,
50,down,Peruzzi & Acebergtm,Ready,29,29,3,,,,
51,-,Bayka,Mobster,-,51,1,,,,
52,-,Shenseea,Shen Yeng Anthem,-,17,17,,,,
53,-,Koffee,Rapture,-,16,88,,,,
54,-,Popcaan,Ova Dweet,-,54,5,,,,
55,-,Peter Tosh,Legalize It,-,55,2,,,,
56,up,UB40,Red Red Wine (12'' Version),59,6,64,,,,
57,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,3,121,,,,
58,down,Kranium,Gal Policy,45,19,81,,,,
59,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,91,,,,
60,down,Gyptian,Wine Slow,44,23,103,,,,
61,down,Shenseea,Foreplay,52,32,41,,,,
62,-,Vybz Kartel,Fever,-,30,83,,,,
63,-,Toots & The Maytals,54-46 Was My Number,-,33,60,,,,
64,-,John Holt,Police in Helicopter,-,45,6,,,,
65,down,Koffee,Lockdown,63,3,63,,,,
66,-,UB40,Higher Ground,-,26,83,,,,
67,up,UB40,One in Ten,83,31,84,,,,
68,-,Duncan Mighty,Obianuju,-,43,12,,,,
69,up,Popcaan,Fall In Love,74,47,4,,,,
70,-,Popcaan,Billions (feat. Quada),-,15,32,,,,
71,down,Bob Marley & The Wailers,Concrete Jungle,48,17,90,,,,
72,down,UB40 & Chrissie Hynde,I Got You Babe,68,17,85,,,,
73,-,Alkaline,One More Time,-,73,1,,,,
74,-,Notch,Nuttin Nuh Go So,-,42,19,,,,
75,down,The Wailers,Burnin' and Lootin',57,34,54,,,,
76,-,Skillibeng,Brik Pan Brik,-,73,3,,,,
77,-,Kranium,Nobody Has to Know,-,62,6,,,,
78,up,UB40,Homely Girl,89,18,49,,,,
79,down,Laa Lee,Tip Inna It,69,15,23,,,,
80,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,99,22,65,,,,
81,-,Charly Black,Associate,-,16,10,,,,
82,-,Tommy Lee Sparta,Spartan Soldier,-,19,31,,,,
83,down,Koffee,W (feat. Gunna),51,1,114,,,,
84,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,53,2,,,,
85,-,Bob Marley & The Wailers,Sun Is Shining,-,18,41,,,,
86,-,Popcaan,Mi Love Yuh,-,81,2,,,,
87,-,Matumbi,Rock (Live),-,87,1,,,,
88,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,63,2,,,,
89,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,75,66,2,,,,
90,-,The Maytals,54-46 Was My Number,-,90,1,,,,
91,-,Twani,Tiff,-,91,1,,,,
92,-,Aswad,Diverse Doctrine (Live),-,92,1,,,,
93,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,31,7,,,,
94,up,UB40,Cherry Oh Baby,95,29,46,,,,
95,-,Konshens,Bruk Off Yuh Back,-,25,50,,,,
96,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),35,19,80,,,,
97,-,Popcaan,Firm and Strong,-,52,2,,,,
98,-,Bob Marley & The Wailers,Positive Vibration,-,32,63,,,,
99,-,Quantic,Westbound Train,-,87,3,,,,
100,-,Harry J All-Stars,Liquidator,-,47,16,,,,
