Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,218,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,218,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,218,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,2,218,,,,
5,up,UB40,Red Red Wine (Edit),7,4,218,,,,
6,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),5,5,7,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,218,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,218,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,218,,,,
10,up,UB40,Kingston Town,11,9,218,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,9,131,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,8,187,,,,
13,down,Teejay & Davido,Drift (Remix),10,10,4,,,,
14,up,The Wailers,I Shot the Sheriff,14,6,218,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,19,6,218,,,,
16,up,Kevin Lyttle,Turn Me On,18,4,218,,,,
17,down,Bob Marley & The Wailers,Stir It Up,15,6,218,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,22,4,218,,,,
19,down,Byron Messia,Talibans,16,2,44,,,,
20,up,RajahWild,Gogo,26,20,4,,,,
21,up,UB40,Red Red Wine (12'' Version),23,6,160,,,,
22,down,The Wailers,"Get Up, Stand Up",21,7,218,,,,
23,down,Shaggy,Boombastic,20,7,217,,,,
24,down,Bob Marley & The Wailers,Jamming,17,7,199,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),27,1,180,,,,
26,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,4,81,,,,
27,down,M Dot R,Turn Red,24,13,9,,,,
28,up,Popcaan & Drake,We Caa Done,28,1,53,,,,
29,up,Inner Circle,Sweat (A La La La La Long),39,20,206,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,30,11,218,,,,
31,down,Gyptian,Hold You (Hold Yuh),29,10,217,,,,
32,up,RajahWild,Wild Out,38,22,20,,,,
33,down,Bob Marley & The Wailers,Exodus,32,8,217,,,,
34,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,7,126,,,,
35,up,Ireland Boss & Malie Donn,V6,44,30,32,,,,
36,up,Musical Youth,"Pass the Dutchie (7"" Version)",40,1,82,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,37,19,213,,,,
38,down,Teejay & DJ Mac,Drift,34,23,24,,,,
39,down,Bob Marley & The Wailers,"Jamming (7"" Version)",36,15,81,,,,
40,up,Koffee,Toast,46,2,217,,,,
41,up,Shenseea,Shen Yeng Anthem,52,17,84,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,3,216,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,19,22,,,,
44,up,Sister Nancy,Bam Bam,63,10,211,,,,
45,down,Bob Marley & The Wailers,Sun Is Shining,31,18,130,,,,
46,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),87,44,16,,,,
47,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
48,up,Wayne Wonder,No Letting Go,74,6,107,,,,
49,up,Shadow Hamu,Soul of Luck,77,49,9,,,,
50,up,Shadow Hamu,Daydreams of Memories,95,49,8,,,,
51,up,Shadow Hamu,Dancing Reggae,79,41,9,,,,
52,down,UB40,Cherry Oh Baby,49,29,124,,,,
53,-,Shadow Hamu,Daydream of Memories,-,43,9,,,,
54,up,Shadow Hamu,Desired Dreams,64,49,11,,,,
55,up,Shadow Hamu,Passion Song,70,52,8,,,,
56,up,Shadow Hamu,Happy Soul,82,52,9,,,,
57,up,Shadow Hamu,Voices of Voice,78,43,8,,,,
58,up,Shadow Hamu,Move With the Rhythm,66,51,9,,,,
59,down,Bob Marley & The Wailers,Natural Mystic,41,16,97,,,,
60,down,Bob Marley & The Wailers,Lively Up Yourself,47,29,165,,,,
61,down,UB40,Higher Ground,53,26,171,,,,
62,down,Don Omar,Dile,59,56,21,,,,
63,up,Vybz Kartel,Fever,93,30,139,,,,
64,up,Shadow Hamu,Hope of Freedom,100,37,8,,,,
65,down,Bob Marley & The Wailers,Coming In from the Cold,45,39,53,,,,
66,up,Shadow Hamu,Dreams of Mystery,80,42,10,,,,
67,up,Shadow Hamu,Feeling Harmony,89,42,6,,,,
68,down,UB40,Food for Thought,35,19,174,,,,
69,down,Shadow Hamu,Stranger Frenzy,58,41,10,,,,
70,down,Shadow Hamu,Thoughts of the Evening,51,40,6,,,,
71,down,Shaggy,Supernatural (feat. Stacy Barthe & Shenseea),62,62,3,,,,
72,up,AlertPitcher,Blye,83,51,3,,,,
73,down,Amblue,Lavender,68,50,3,,,,
74,up,AlertPitcher,Blye (Radio Edit),81,52,3,,,,
75,up,Arcamines,Left,85,46,3,,,,
76,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,76,,,,
77,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),57,1,169,,,,
78,down,UB40,Many Rivers to Cross,60,40,116,,,,
79,down,Shadow Hamu,Home of Inner Fire,61,47,10,,,,
80,up,Arcamines,Left (Radio Edit),98,47,3,,,,
81,down,UB40,Homely Girl,55,18,129,,,,
82,up,Bob Marley & The Wailers,"No Woman, No Cry",88,5,163,,,,
83,down,Althea & Donna,Uptown Top Ranking,75,27,151,,,,
84,down,Bob Marley & The Wailers,Exodus,65,24,81,,,,
85,down,The Wailers,Burnin' and Lootin',56,34,127,,,,
86,up,Dexta Daps,Shabba Madda Pot,99,40,26,,,,
87,-,Madness,Night Boat To Cairo,-,57,17,,,,
88,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,22,26,,,,
89,down,Popcaan,Silence,73,24,65,,,,
90,-,Koffee,W (feat. Gunna),-,1,175,,,,
91,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,71,26,85,,,,
92,down,Bob Marley & The Wailers,So Much Things to Say,90,31,22,,,,
93,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,30,69,,,,
94,-,UB40,One in Ten,-,31,122,,,,
95,-,Bob Marley & The Wailers,Concrete Jungle,-,17,174,,,,
96,-,Valiant,Mad Out,-,50,8,,,,
97,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,23,189,,,,
98,down,Chaka Demus & Pliers,Murder She Wrote,54,21,193,,,,
99,-,UB40,Where Did I Go Wrong,-,55,18,,,,
100,-,Protoje,Who Knows (feat. Chronixx),-,31,27,,,,
