Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,210,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,210,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,210,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,210,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,210,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,210,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,210,,,,
8,up,Kevin Lyttle,Turn Me On,14,4,210,,,,
9,up,UB40,Red Red Wine (Edit),9,4,210,,,,
10,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),7,4,73,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,9,123,,,,
12,up,UB40,Kingston Town,12,9,210,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,179,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,15,6,210,,,,
15,up,Bob Marley & The Wailers,Stir It Up,16,6,210,,,,
16,up,The Wailers,I Shot the Sheriff,17,6,210,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),18,1,172,,,,
18,up,Shaggy,Boombastic,21,7,209,,,,
19,up,Byron Messia,Talibans,20,2,36,,,,
20,up,Bob Marley & The Wailers,Jamming,23,7,191,,,,
21,down,The Wailers,"Get Up, Stand Up",19,7,210,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,7,118,,,,
23,down,UB40,Red Red Wine (12'' Version),22,6,152,,,,
24,up,Inner Circle,Sweat (A La La La La Long),24,20,198,,,,
25,up,Wayne Wonder,No Letting Go,40,6,99,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,25,4,210,,,,
27,up,Musical Youth,"Pass the Dutchie (7"" Version)",34,1,74,,,,
28,down,Gyptian,Hold You (Hold Yuh),27,10,209,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,32,18,122,,,,
30,up,Popcaan & Drake,We Caa Done,30,1,45,,,,
31,up,Teejay & DJ Mac,Drift,37,23,16,,,,
32,down,RajahWild,Wild Out,28,22,12,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,19,14,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),46,3,208,,,,
35,down,Chaka Demus & Pliers,Murder She Wrote,31,21,185,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,33,11,210,,,,
37,down,Bob Marley & The Wailers,"Jamming (7"" Version)",35,15,73,,,,
38,up,Bob Marley & The Wailers,Exodus,50,8,209,,,,
39,up,Bob Marley & The Wailers,Easy Skanking,41,19,205,,,,
40,-,M Dot R,Turn Red,-,13,1,,,,
41,up,Sister Nancy,Bam Bam,42,10,203,,,,
42,down,UB40,Higher Ground,36,26,163,,,,
43,down,Koffee,Toast,38,2,209,,,,
44,up,Bob Marley & The Wailers,Coming In from the Cold,52,39,45,,,,
45,up,Vybz Kartel,Fever,57,30,132,,,,
46,-,Arcamines,Left,-,46,1,,,,
47,-,Arcamines,Left (Radio Edit),-,47,1,,,,
48,down,UB40,Many Rivers to Cross,45,40,108,,,,
49,-,Amblue,Lavender (Radio Edit),-,49,1,,,,
50,-,Amblue,Lavender,-,50,1,,,,
51,-,AlertPitcher,Blye,-,51,1,,,,
52,-,AlertPitcher,Blye (Radio Edit),-,52,1,,,,
53,up,Vybz Kartel,Pure Love Mi Give Gal,78,38,6,,,,
54,up,Valiant,Mad Out,61,50,2,,,,
55,up,Shadow Hamu,Stranger Frenzy,87,41,5,,,,
56,-,Shadow Hamu,Daydreams of Memories,-,49,4,,,,
57,down,Gyptian,Wine Slow,49,23,140,,,,
58,up,The Wailers,Burnin' and Lootin',62,34,119,,,,
59,down,Bob Marley & The Wailers,So Much Trouble in the World,55,38,47,,,,
60,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],71,10,71,,,,
61,up,UB40,Food for Thought,66,19,166,,,,
62,up,Bob Marley & The Wailers,Natural Mystic,63,16,89,,,,
63,down,Bob Marley & The Wailers,Concrete Jungle,60,17,169,,,,
64,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,38,53,,,,
65,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,23,183,,,,
66,up,"Kali Uchis, El Alfa & JT",Muñekita,70,15,15,,,,
67,up,Shadow Hamu,Happy Soul,90,52,5,,,,
68,-,Shadow Hamu,Daydream of Memories,-,43,6,,,,
69,-,Shadow Hamu,Feeling Harmony,-,42,2,,,,
70,up,UB40,Rat In Mi Kitchen,93,30,134,,,,
71,-,Shenseea,Shen Yeng Anthem,-,17,77,,,,
72,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,1,161,,,,
73,down,Sean Paul & Tove Lo,Calling On Me,65,1,140,,,,
74,-,Shadow Hamu,Soul of Luck,-,49,5,,,,
75,down,Bob Marley & The Wailers,Lively Up Yourself,48,29,157,,,,
76,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,138,,,,
77,down,UB40,Homely Girl,51,18,121,,,,
78,up,Shadow Hamu,Home of Inner Fire,89,47,6,,,,
79,down,Ireland Boss & Malie Donn,V6,43,30,24,,,,
80,up,Skillibeng,Crocodile Teeth,100,4,113,,,,
81,-,J Boog,Let's Do It Again,-,3,40,,,,
82,down,Bob Marley & The Wailers,Forever Loving Jah,73,32,103,,,,
83,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,69,26,77,,,,
84,up,Dexta Daps,Twinkle,91,41,26,,,,
85,-,Shadow Hamu,Hope of Freedom,-,37,4,,,,
86,up,Don Omar,Dile,95,56,16,,,,
87,-,Madness,One Step Beyond,-,54,17,,,,
88,-,Shadow Hamu,Thoughts of the Evening,-,40,3,,,,
89,down,Jey One,Onana,58,58,2,,,,
90,down,Bob Marley & The Wailers,Slave Driver,83,24,102,,,,
91,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,72,6,,,,
92,-,Shadow Hamu,Passion Song,-,52,5,,,,
93,down,Shadow Hamu,Dancing Reggae,76,41,5,,,,
94,-,Shadow Hamu,Dreams of Mystery,-,42,6,,,,
95,-,Bob Marley & The Wailers,One Drop,-,59,33,,,,
96,up,Shadow Hamu,Desired Dreams,96,49,7,,,,
97,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,44,10,,,,
98,down,Bob Marley & The Wailers,Exodus,56,24,73,,,,
99,down,Shadow Hamu,Voices of Voice,82,43,4,,,,
100,down,Shadow Hamu,Move With the Rhythm,98,51,5,,,,
