Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,12,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,229,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,229,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,2,229,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,229,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,229,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,229,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,229,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,8,198,,,,
10,up,UB40,Red Red Wine (Edit),14,4,229,,,,
11,down,The Wailers,I Shot the Sheriff,10,6,229,,,,
12,down,Bob Marley & The Wailers,Stir It Up,11,6,229,,,,
13,down,Bob Marley & The Wailers,Jamming,12,7,210,,,,
14,down,The Wailers,"Get Up, Stand Up",13,7,229,,,,
15,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),15,5,18,,,,
16,up,Gyptian,Hold You (Hold Yuh),17,10,228,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,16,4,229,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,9,142,,,,
19,up,UB40,Kingston Town,20,9,229,,,,
20,down,Kevin Lyttle,Turn Me On,18,4,229,,,,
21,up,Bob Marley & The Wailers,Satisfy My Soul,22,11,229,,,,
22,up,UB40,Homely Girl,38,18,140,,,,
23,up,Bob Marley & The Wailers,Easy Skanking,24,19,224,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,26,6,229,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,19,33,,,,
26,down,Bob Marley & The Wailers,Exodus,25,8,228,,,,
27,down,Bob Marley & The Wailers,Sun Is Shining,21,18,141,,,,
28,up,UB40,Red Red Wine (12'' Version),31,6,171,,,,
29,up,Inner Circle,Sweat (A La La La La Long),32,20,217,,,,
30,down,Bob Marley & The Wailers,"Jamming (7"" Version)",27,15,92,,,,
31,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,29,16,9,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),28,1,191,,,,
33,up,Bob Marley & The Wailers,Natural Mystic,33,16,108,,,,
34,down,Shaggy,Boombastic,30,7,228,,,,
35,up,YG Marley,Praise Jah In the Moonlight (Live),41,35,4,,,,
36,up,Musical Youth,"Pass the Dutchie (7"" Version)",36,1,93,,,,
37,up,Byron Messia,Talibans,37,2,55,,,,
38,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),43,23,200,,,,
39,down,Bob Marley & The Wailers,Concrete Jungle,34,17,185,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry",53,5,174,,,,
41,up,The Wailers,Duppy Conqueror,42,38,31,,,,
42,up,UB40,Higher Ground,44,26,182,,,,
43,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),40,4,92,,,,
44,up,Popcaan & Drake,We Caa Done,72,1,64,,,,
45,down,Bob Marley & The Wailers,Turn Your Lights Down Low,39,22,37,,,,
46,up,Bob Marley & The Wailers,So Much Things to Say,46,31,30,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,33,153,,,,
48,up,RajahWild,Wild Out,62,22,31,,,,
49,up,UB40,Cherry Oh Baby,55,29,135,,,,
50,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),35,30,33,,,,
51,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,57,26,96,,,,
52,up,UB40,Food for Thought,58,19,185,,,,
53,up,RajahWild,Gogo,61,20,15,,,,
54,down,Teejay & Davido,Drift (Remix),47,10,15,,,,
55,up,Wayne Wonder,No Letting Go,69,6,118,,,,
56,down,Chaka Demus & Pliers,Murder She Wrote,50,21,204,,,,
57,down,The Wailers,Simmer Down,56,49,6,,,,
58,down,Bob Marley & The Wailers,So Much Trouble in the World,49,38,62,,,,
59,down,Bob Marley & The Wailers,Positive Vibration,54,32,139,,,,
60,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,3,227,,,,
61,down,Bob Marley & The Wailers,Forever Loving Jah,51,32,117,,,,
62,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,7,137,,,,
63,down,Shenseea,Shen Yeng Anthem,59,17,95,,,,
64,up,Jimmy Cliff,I Can See Clearly Now,81,52,55,,,,
65,up,Vybz Kartel,Fever,74,30,148,,,,
66,up,UB40,Many Rivers to Cross,71,40,126,,,,
67,down,Bob Marley & The Wailers,Lively Up Yourself,63,29,176,,,,
68,up,Sister Nancy,Bam Bam,68,10,222,,,,
69,-,Damian Marley,My Sweet Lord,-,69,2,,,,
70,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",45,14,15,,,,
71,up,Dexta Daps,Shabba Madda Pot,80,40,30,,,,
72,up,UB40,Rat In Mi Kitchen,77,30,147,,,,
73,down,Bob Marley & The Wailers,Running Away,60,51,34,,,,
74,down,The Wailers,Burnin' and Lootin',73,34,138,,,,
75,up,Althea & Donna,Uptown Top Ranking,85,27,161,,,,
76,down,Bob Marley & The Wailers,Coming In from the Cold,65,39,64,,,,
77,down,Bob Marley & The Wailers,Slave Driver,64,24,117,,,,
78,down,Bob Marley & The Wailers,Kaya,75,42,10,,,,
79,down,Bob Marley & The Wailers,Time Will Tell,70,54,14,,,,
80,-,SL2,On a Ragga Tip '97 (Original Mix),-,34,115,,,,
81,-,Mavado,When U Feel Lonely,-,59,10,,,,
82,down,Koffee,Toast,67,2,228,,,,
83,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),95,35,91,,,,
84,up,Jada Kingdom,What's up (Big Buddy),88,70,5,,,,
85,-,UB40,If It Happens Again,-,26,114,,,,
86,up,Sean Paul & Tove Lo,Calling On Me,97,1,147,,,,
87,down,Bob Marley & The Wailers,One Drop,84,59,46,,,,
88,-,Matisyahu,One Day,-,20,26,,,,
89,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,44,54,,,,
90,down,Bob Marley & The Wailers,Exodus,82,24,91,,,,
91,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),78,1,179,,,,
92,-,Bob Marley & The Wailers,Africa Unite,-,58,12,,,,
93,-,Shaggy,Supernatural (feat. Stacy Barthe & Shenseea),-,62,9,,,,
94,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),91,44,26,,,,
95,down,Sean Paul,Get Busy,83,30,17,,,,
96,down,Kranium,Gal Policy,79,19,122,,,,
97,-,Duncan Mighty,Obianuju,-,43,37,,,,
98,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,82,,,,
99,-,UB40,One in Ten,-,31,124,,,,
100,-,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",-,44,5,,,,
