Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,200,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,200,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,200,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,200,,,,
5,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),7,4,63,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,200,,,,
7,down,Byron Messia,Talibans,5,2,26,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,200,,,,
9,up,UB40,Red Red Wine (Edit),10,4,200,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,169,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,9,113,,,,
12,up,Bob Marley & The Wailers,Stir It Up,16,6,200,,,,
13,up,UB40,Kingston Town,13,9,200,,,,
14,down,Kevin Lyttle,Turn Me On,12,4,200,,,,
15,up,The Wailers,I Shot the Sheriff,19,6,200,,,,
16,up,Popcaan & Drake,We Caa Done,17,1,35,,,,
17,down,Bob Marley & The Wailers,Redemption Song,14,2,200,,,,
18,up,Shaggy,Boombastic,21,7,199,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,15,6,200,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,24,4,200,,,,
21,down,The Wailers,"Get Up, Stand Up",20,7,200,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,162,,,,
23,down,Bob Marley & The Wailers,Jamming,22,7,181,,,,
24,up,Bob Marley & The Wailers,"Jamming (7"" Version)",26,15,63,,,,
25,up,Gyptian,Hold You (Hold Yuh),28,10,199,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,7,108,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,34,22,132,,,,
28,down,UB40,Red Red Wine (12'' Version),23,6,142,,,,
29,up,Inner Circle,Sweat (A La La La La Long),29,20,188,,,,
30,down,Bob Marley & The Wailers,Sun Is Shining,27,18,112,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,33,21,175,,,,
32,-,Sean Paul,Get Busy,-,32,5,,,,
33,down,Bob Marley & The Wailers,Exodus,30,24,63,,,,
34,up,Musical Youth,"Pass the Dutchie (7"" Version)",40,1,64,,,,
35,up,Bob Marley & The Chineke! Orchestra,Redemption Song,50,30,60,,,,
36,up,Bob Marley & The Wailers,Lively Up Yourself,49,29,148,,,,
37,up,Teejay & DJ Mac,Drift,58,23,6,,,,
38,up,"Kali Uchis, El Alfa & JT",Muñekita,77,15,5,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,3,198,,,,
40,up,Flow Rope,Safe Robot,44,17,31,,,,
41,up,Flow Rope,Gentle Suit,48,21,31,,,,
42,up,Gone Wright,Labeled Cord Muscle,74,42,9,,,,
43,down,Koffee,Toast,32,2,199,,,,
44,up,Gone Wright,Slice Cord,73,44,11,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,31,11,200,,,,
46,-,RajahWild,Wild Out,-,22,2,,,,
47,down,Flow Rope,Safe Back,36,18,31,,,,
48,down,Flow Rope,Inform Troup,38,21,31,,,,
49,up,Gone Wright,Depend Joule Energy,90,49,15,,,,
50,up,Zuuog Smouger,Swift Life Bingo Likes 16,92,50,4,,,,
51,-,Gone Wright,Opposite Lateral,-,51,11,,,,
52,down,Flow Rope,Make Range,42,21,31,,,,
53,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",37,8,25,,,,
54,down,Flow Rope,Tribe Bone,39,21,31,,,,
55,up,Ireland Boss & Malie Donn,V6,57,30,14,,,,
56,down,Bob Marley & The Wailers,Easy Skanking,52,19,195,,,,
57,down,Flow Rope,Trouble Some Ronn,56,20,31,,,,
58,up,Zuuog Smouger,Better Lack Then Luck,76,58,3,,,,
59,down,Flow Rope,Socket Rock,47,18,31,,,,
60,-,Gone Wright,Reason Lie Why,-,60,10,,,,
61,down,Flow Rope,Track Back,54,22,31,,,,
62,up,Gone Wright,Sensory Loss,75,56,11,,,,
63,up,Zuuog Smouger,Head On the Water,83,63,4,,,,
64,-,Gone Wright,Likes Out Like Rude,-,58,10,,,,
65,down,Flow Rope,Ghost Ronn,41,22,31,,,,
66,up,Notch,Nuttin Nuh Go So,87,42,37,,,,
67,up,Zuuog Smouger,You Like Myself Soap,85,67,4,,,,
68,up,Sister Nancy,Bam Bam,79,10,193,,,,
69,-,Gone Wright,Derma Suspended,-,56,11,,,,
70,up,Gone Wright,Pathologies Occur Sunset,88,57,12,,,,
71,up,Zuuog Smouger,Up To Her Next,98,71,6,,,,
72,-,Gone Wright,Family History Write,-,59,11,,,,
73,up,Gone Wright,Suspect Acute Chronic,97,56,10,,,,
74,down,Wayne Wonder,No Letting Go,55,6,89,,,,
75,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),82,1,151,,,,
76,down,Flow Rope,Glad Back,45,19,31,,,,
77,down,Flow Rope,Alone Lone,43,20,31,,,,
78,down,Flow Rope,Run Attack,35,21,31,,,,
79,down,Gone Wright,Local Central Cord,71,54,12,,,,
80,up,Bob Marley & The Wailers,So Much Trouble in the World,99,38,40,,,,
81,-,Zuuog Smouger,Yourself Solid Attack,-,81,3,,,,
82,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,53,32,,,,
83,down,Bob Marley & The Wailers,Exodus,61,8,199,,,,
84,-,Zuuog Smouger,Label Lost Empty Space,-,84,1,,,,
85,down,UB40,Homely Girl,60,18,111,,,,
86,down,UB40,Food for Thought,64,19,156,,,,
87,-,Gone Wright,Hoth Bath Worse,-,55,11,,,,
88,-,Zuuog Smouger,Come Along Beauty,-,75,5,,,,
89,down,Bob Marley & The Wailers,Coming In from the Cold,63,39,38,,,,
90,down,Flow Rope,Trigger Force,46,18,31,,,,
91,-,Zuuog Smouger,James Looks Like Likes Likewise,-,90,2,,,,
92,down,Gone Wright,Like Truth Born,81,55,12,,,,
93,down,UB40,Many Rivers to Cross,78,40,98,,,,
94,down,Gone Wright,Response To Systemic,80,54,11,,,,
95,-,Zuuog Smouger,Lolay Lung,-,90,3,,,,
96,down,UB40,Higher Ground,93,26,153,,,,
97,down,Zuuog Smouger,Direction Likes Mood,94,79,3,,,,
98,down,Zuuog Smouger,Nico the Liker Law,72,72,4,,,,
99,-,Zuuog Smouger,Suit Way Most Off Likes,-,99,1,,,,
100,down,Zuuog Smouger,Super Overwhelming Loss,86,86,2,,,,
