Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,101,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,63,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,101,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,101,,,,
5,up,Bob Marley & The Wailers,Redemption Song,20,2,101,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,101,,,,
7,up,Bob Marley & The Wailers,Stir It Up,16,6,101,,,,
8,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),89,1,61,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,2,101,,,,
10,up,Koffee,Toast,24,2,101,,,,
11,down,asuka ando,とにかく,7,7,38,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,6,101,,,,
13,up,The Wailers,I Shot the Sheriff,13,6,101,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,101,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry",70,5,67,,,,
16,down,Bob Marley & The Wailers,Exodus,11,8,101,,,,
17,up,Sister Nancy,Bam Bam,27,10,95,,,,
18,up,Bob Marley & The Wailers,Satisfy My Soul,26,11,101,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,3,101,,,,
20,up,Sean Paul,Temperature,33,3,101,,,,
21,-,Dejour,Sexy19,-,21,8,,,,
22,up,Kranium,Gal Policy,31,19,61,,,,
23,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),98,23,92,,,,
24,down,UB40,Kingston Town,14,9,101,,,,
25,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,81,,,,
26,down,The Wailers,"Get Up, Stand Up",18,7,101,,,,
27,-,Bob Marley & The Wailers,Jamming,-,7,82,,,,
28,-,Apache Indian,Boom Shack-A-Lak,-,28,34,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,21,4,101,,,,
30,up,Bob Marley & The Wailers,Easy Skanking,58,19,99,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,35,6,101,,,,
32,up,Shenseea,Foreplay,96,32,30,,,,
33,-,Koffee,West Indies,-,11,1,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper,29,10,14,,,,
35,down,Bob Marley & The Wailers,Trench Town Rock,34,29,40,,,,
36,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,24,55,,,,
37,-,Rygin King,Cheddar,-,37,1,,,,
38,-,Chris Martin,The Good Die Young,-,38,3,,,,
39,-,Millie,My Boy Lollipop,-,39,3,,,,
40,-,UB40,If It Happens Again,-,26,52,,,,
41,up,Gyptian,Hold You (Hold Yuh),76,10,101,,,,
42,-,RDX,Broad Out (Raw),-,42,2,,,,
43,down,UB40,Red Red Wine (Edit),9,4,101,,,,
44,-,UB40,Higher Ground,-,26,69,,,,
45,down,Kevin Lyttle,Turn Me On,15,4,101,,,,
46,up,Bob Marley & The Wailers,Forever Loving Jah,47,32,34,,,,
47,up,Skeng,Gvnman Shift,86,25,3,,,,
48,-,UB40,Many Rivers to Cross,-,40,27,,,,
49,-,UB40,Red Red Wine (12'' Version),-,6,48,,,,
50,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,80,26,6,,,,
51,-,Demarco,Ryda,-,51,1,,,,
52,up,Sean Paul & Tove Lo,Calling On Me,53,1,80,,,,
53,-,Barrington Levy,Murderer,-,53,1,,,,
54,-,Notch,Nuttin Nuh Go So,-,42,17,,,,
55,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,52,15,,,,
56,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,53,8,,,,
57,down,Zum,Rebel (feat. Shenseea),46,11,46,,,,
58,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,44,19,,,,
59,down,Laa Lee,Tip Inna It,49,15,17,,,,
60,down,Dexta Daps,Call Me If,54,15,49,,,,
61,down,Bob Marley & The Wailers,Concrete Jungle,17,17,74,,,,
62,up,Bob Marley & The Wailers,Jah Live,65,46,30,,,,
63,-,Mama Zula,Fight It One More Night,-,63,2,,,,
64,-,Stand High Patrol,The Big Tree,-,64,1,,,,
65,-,Alton Ellis,Harder and Harder,-,65,1,,,,
66,down,Bob Marley & The Wailers,Lively Up Yourself,32,29,56,,,,
67,down,Shaggy,Boombastic,22,7,100,,,,
68,down,Bob Marley & The Wailers,Ambush In the Night,40,40,32,,,,
69,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,49,,,,
70,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,67,,,,
71,-,Gyptian,All On Me,-,71,2,,,,
72,-,Gyptian,Non Stop,-,72,1,,,,
73,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],93,9,85,,,,
74,-,Vybz Kartel,Thank You Jah,-,74,1,,,,
75,-,Shabba Ranks,Mr. Loverman,-,45,26,,,,
76,-,Duane Stephenson,August Town,-,45,5,,,,
