Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,89,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,89,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,51,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,89,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,89,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,89,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,89,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,2,89,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,6,89,,,,
10,up,Bob Marley & The Wailers,Exodus,16,8,89,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,17,4,89,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,6,89,,,,
13,up,The Wailers,"Get Up, Stand Up",18,7,89,,,,
14,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),6,6,89,,,,
15,up,The Wailers,I Shot the Sheriff,21,6,89,,,,
16,up,Shaggy,It Wasnt Me,23,4,3,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper,20,10,3,,,,
18,up,Skillibeng,Crocodile Teeth,26,4,23,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,15,6,89,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,3,89,,,,
21,up,Shaggy,Boombastic,27,7,88,,,,
22,down,Koffee,Toast,19,2,89,,,,
23,up,Sean Paul,Temperature,30,3,89,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,24,11,89,,,,
25,down,Kevin Lyttle,Turn Me On,13,4,89,,,,
26,up,Bob Marley & The Wailers,Easy Skanking,32,19,88,,,,
27,down,UB40,Kingston Town,12,9,89,,,,
28,down,UB40,Red Red Wine (Edit),10,4,89,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry",35,5,55,,,,
30,down,Gyptian,Hold You (Hold Yuh),14,10,89,,,,
31,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),40,19,56,,,,
32,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,1,49,,,,
33,up,Toots & The Maytals,54-46 Was My Number,33,33,45,,,,
34,up,J Boog,Let's Do It Again,52,1,85,,,,
35,down,Wayne Wonder,No Letting Go,28,17,88,,,,
36,up,UB40,Food for Thought,50,19,57,,,,
37,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),37,23,83,,,,
38,-,Bob Marley & The Wailers,Jamming,-,7,72,,,,
39,up,UB40,Rat In Mi Kitchen,43,30,64,,,,
40,down,Zum,Rebel (feat. Shenseea),31,11,34,,,,
41,up,Christopher Martin,Paper Loving,46,7,69,,,,
42,up,Inner Circle,Sweat (A La La La La Long),84,20,81,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,69,17,66,,,,
44,down,Kranium,Gal Policy,41,19,50,,,,
45,up,Koffee,W (feat. Gunna),47,1,86,,,,
46,down,Laa Lee,Tip Inna It,34,15,8,,,,
47,down,UB40,One in Ten,38,31,63,,,,
48,up,Bob Marley & The Wailers,Concrete Jungle,51,17,63,,,,
49,up,Bob Marley & The Wailers,Lively Up Yourself,53,29,46,,,,
50,-,Chaka Demus & Pliers,Murder She Wrote,-,21,77,,,,
51,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,44,,,,
52,down,Sister Nancy,Bam Bam,49,10,85,,,,
53,up,UB40,Red Red Wine (12'' Version),62,6,41,,,,
54,up,Althea & Donna,Uptown Top Ranking,65,27,67,,,,
55,-,WSTRN,Armagidion (feat. Sai so),-,42,15,,,,
56,up,Bob Marley & The Wailers,Sun Is Shining,97,18,24,,,,
57,down,Gyptian,Wine Slow,36,23,77,,,,
58,down,Vanchi Ferrari,Best Friend,42,10,89,,,,
59,up,Bob Marley & The Wailers,Trench Town Rock,89,29,30,,,,
60,-,UB40,King,-,35,35,,,,
61,-,The Wailers,Burnin' and Lootin',-,34,31,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,8,75,,,,
63,-,UB40,"Red Red Wine (Edit) [Remastered]""",-,62,1,,,,
64,up,HoodCelebrityy,"Island Girls (feat. Cardi B, Josh X & Young Chow)",83,64,5,,,,
65,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,33,60,,,,
66,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,67,22,53,,,,
67,-,The Skints,Friends & Business,-,67,1,,,,
68,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,35,50,,,,
69,-,Toots & The Maytals,54-46 That's My Number,-,51,6,,,,
70,-,Toots & The Maytals,Pressure Drop,-,31,39,,,,
71,down,Sean Paul & Tove Lo,Calling On Me,54,1,71,,,,
72,-,Steel Pulse,Your House,-,72,2,,,,
73,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],78,9,74,,,,
74,-,Bob Marley & The Wailers,Bad Card,-,74,3,,,,
75,-,The Beat,Save It for Later,-,51,13,,,,
76,-,Alkaline,Extra Lesson,-,76,1,,,,
77,-,UB40,Higher Ground,-,26,63,,,,
78,-,The Beat,Can't Get Used to Losing You,-,55,6,,,,
79,-,The Skints,In the Night (feat. Horseman),-,79,1,,,,
80,-,Ub40,Come Back Darling,-,44,31,,,,
81,-,Ben Harper & Ziggy Marley,Spin It Faster,-,72,1,,,,
82,-,Bob Marley & The Wailers,Positive Vibration,-,32,44,,,,
83,-,Koffee,Lockdown,-,3,47,,,,
84,-,SL2,On a Ragga Tip '97 (Original Mix),-,34,58,,,,
85,-,Bob Marley & The Wailers,Slave Driver,-,24,26,,,,
86,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),57,7,9,,,,
87,-,IQ,Scream,-,47,12,,,,
88,-,Shaggy,In the Summertime (feat. Rayvon),-,48,9,,,,
89,down,asuka ando,とにかく,44,7,26,,,,
90,-,Burning Spear,Marcus Garvey,-,72,3,,,,
91,-,UB40,Cherry Oh Baby,-,29,39,,,,
92,down,Koffee,Rapture,63,16,72,,,,
93,-,Black Uhuru,Sinsemilla,-,93,1,,,,
94,down,Dexta Daps,Call Me If,48,15,39,,,,
95,-,Chronixx,Likes,-,89,1,,,,
96,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,32,,,,
97,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,43,11,,,,
98,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,44,14,,,,
99,-,Alkaline,Side Chick,-,99,1,,,,
100,-,Sean Paul & Major Lazer,Tip Pon It,-,24,55,,,,
