Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,36,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,2,1,23,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,36,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,2,36,,,,
5,up,Kevin Lyttle,Turn Me On,27,4,36,,,,
6,up,UB40,Red Red Wine (Edit),6,4,36,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,36,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,36,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,1,36,,,,
10,up,Bob Marley & The Wailers,Stir It Up,13,6,36,,,,
11,up,Conkarah,Banana (feat. Shaggy),29,3,9,,,,
12,down,Bob Marley & The Wailers,Redemption Song,7,2,36,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,6,36,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,3,36,,,,
15,up,Shaggy,Boombastic,32,7,36,,,,
16,down,Koffee,Toast,14,2,36,,,,
17,up,J Boog,Let's Do It Again,26,1,32,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,22,4,36,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,12,6,36,,,,
20,down,The Wailers,"Get Up, Stand Up",19,7,36,,,,
21,down,Sean Paul,Temperature,16,3,36,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,6,36,,,,
23,up,Jawsh 685,Laxed (Siren Beat),25,4,7,,,,
24,down,The Wailers,I Shot the Sheriff,9,6,36,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,9,36,,,,
26,down,Koffee,W (feat. Gunna),15,1,33,,,,
27,down,Enur,Calabria 2007 (feat. Natasja),23,16,36,,,,
28,down,UB40,Kingston Town,20,9,36,,,,
29,down,Christopher Martin,Paper Loving,10,7,18,,,,
30,down,Bob Marley & The Wailers,Exodus,28,8,36,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,30,11,36,,,,
32,-,Popcaan,Silence,-,24,16,,,,
33,up,Vanchi Ferrari,Best Friend,34,10,36,,,,
34,up,Sister Nancy,Bam Bam,37,10,36,,,,
35,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,19,28,,,,
36,up,Bob Marley & The Wailers,Concrete Jungle,49,17,24,,,,
37,down,Bob Marley & The Wailers,Easy Skanking,31,19,36,,,,
38,down,Gyptian,Hold You (Hold Yuh),36,10,36,,,,
39,down,Wayne Wonder,No Letting Go,38,17,36,,,,
40,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,34,,,,
41,-,Bob Marley & The Wailers,Trench Town Rock,-,29,12,,,,
42,up,Bob Marley & The Wailers,Lively Up Yourself,71,29,23,,,,
43,up,Bob Marley & The Wailers,Slave Driver,56,24,14,,,,
44,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,13,,,,
45,-,Demarco,Comfortable,-,45,1,,,,
46,up,Bob Marley & The Wailers,Jah Live,75,46,12,,,,
47,-,Bob Marley & The Wailers,Ambush In the Night,-,40,11,,,,
48,-,The Wailers,Burnin' and Lootin',-,34,17,,,,
49,-,Bob Marley & The Wailers,Positive Vibration,-,32,19,,,,
50,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,17,,,,
51,up,Althea & Donna,Uptown Top Ranking,76,27,29,,,,
52,up,Koffee,Rapture,53,16,36,,,,
53,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,52,8,,,,
54,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,54,1,,,,
55,-,Bob Marley & The Wailers,Midnight Ravers (Jamaican Version),-,55,1,,,,
56,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,31,25,,,,
57,down,Chaka Demus & Pliers,Murder She Wrote,41,21,35,,,,
58,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],43,43,2,,,,
59,up,Kranium,Gal Policy,80,39,2,,,,
60,up,Sandollar,Up Up,68,36,10,,,,
61,-,Bob Marley & The Wailers,Baby We've Got A Date (Rock It Baby) [Jamaican Version],-,61,1,,,,
62,down,UB40,Rat In Mi Kitchen,50,30,28,,,,
63,-,Busy Signal,Perfect Spot,-,39,12,,,,
64,-,Bob Marley & The Wailers,400 Years (Jamaican Version),-,64,1,,,,
65,-,Bob Marley & The Wailers,Stop That Train (Jamaican Version),-,65,1,,,,
66,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,50,2,,,,
67,-,Gregory Isaacs,Night Nurse,-,49,1,,,,
68,-,UB40,If It Happens Again,-,26,30,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,8,29,,,,
70,down,UB40,Rat in Mi Kitchen (Edit),46,39,19,,,,
71,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,51,2,,,,
72,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,35,26,,,,
73,-,Tennille Amor,Not the One,-,52,1,,,,
74,down,UB40,Cherry Oh Baby,45,29,23,,,,
75,-,Burning Spear,Marcus Garvey,-,72,1,,,,
76,-,Kranium,We Can (feat. Tory Lanez),-,32,19,,,,
77,down,J Boog,Let's Do It Again,55,3,6,,,,
78,-,Natasja,Calabria 2008,-,34,1,,,,
79,down,Inner Circle,Sweat (A La La La La Long),73,20,35,,,,
80,-,Koffee,Blazin (feat. Jane Macgizmo),-,39,10,,,,
81,-,Toots & The Maytals,Time Tough,-,54,2,,,,
82,-,Popcaan,Promise,-,15,9,,,,
83,-,Toots & The Maytals,Pressure Drop,-,31,14,,,,
84,-,フレディー・マクレガー,Big Ship,-,82,2,,,,
85,-,John Holt,I'd Love You to Want Me,-,46,7,,,,
86,down,Sean Paul,Bad Inna Bed,52,52,4,,,,
87,-,Sizzla,Solid As a Rock,-,87,1,,,,
88,up,UB40,Homely Girl,92,18,20,,,,
89,-,RSNY,Love We Long Time,-,89,1,,,,
90,-,Popcaan,Numbers Don't Lie,-,35,17,,,,
91,down,Vybz Kartel,Fever,70,30,32,,,,
92,-,Shabba Ranks,Mr. Loverman,-,45,9,,,,
93,-,UB40,Higher Ground,-,26,27,,,,
94,down,UB40,Bring Me Your Cup (Edit),48,40,19,,,,
95,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,33,26,,,,
96,-,Culture,Two Sevens Clash,-,96,1,,,,
97,-,The Congos,Fisherman,-,61,1,,,,
98,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,9,31,,,,
99,down,Gyptian,Wine Slow,85,23,36,,,,
100,down,Sean Paul & Major Lazer,Tip Pon It,88,24,33,,,,
