Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,24,,,,
2,down,Sean Paul & Tove Lo,Calling On Me,1,1,11,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,24,,,,
4,up,J Boog,Let's Do It Again,23,1,20,,,,
5,down,Koffee,W (feat. Gunna),3,1,21,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,24,,,,
7,up,Bob Marley & The Wailers,Redemption Song,8,2,24,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,2,24,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,1,24,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,3,24,,,,
11,up,Kevin Lyttle,Turn Me On,14,4,24,,,,
12,down,UB40,Red Red Wine (Edit),9,4,24,,,,
13,up,Bob Marley & The Wailers,Stir It Up,17,6,24,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,24,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,18,6,24,,,,
16,down,Koffee,Toast,12,2,24,,,,
17,up,The Wailers,"Get Up, Stand Up",20,7,24,,,,
18,down,Sean Paul,Temperature,13,3,24,,,,
19,up,Vanchi Ferrari,Best Friend,28,10,24,,,,
20,down,UB40,Kingston Town,19,9,24,,,,
21,up,The Wailers,I Shot the Sheriff,25,6,24,,,,
22,up,Chaka Demus & Pliers,Murder She Wrote,32,21,23,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,6,24,,,,
24,down,Enur,Calabria 2007 (feat. Natasja),16,16,24,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,29,4,24,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,41,11,24,,,,
27,up,Koffee,Rapture,54,16,24,,,,
28,down,Bob Marley & The Wailers,Exodus,22,8,24,,,,
29,down,Gyptian,Hold You (Hold Yuh),24,10,24,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,6,24,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,24,,,,
32,down,Wayne Wonder,No Letting Go,27,17,24,,,,
33,down,Inner Circle,Sweat (A La La La La Long),30,20,23,,,,
34,up,Bob Marley & The Wailers,Jamming,48,7,14,,,,
35,-,J Boog,Let's Do It Again,-,3,1,,,,
36,down,Bob Marley & The Wailers,Easy Skanking,31,19,24,,,,
37,up,Shaggy,Boombastic,39,7,24,,,,
38,up,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",75,38,3,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,18,,,,
40,down,Sean Paul & Major Lazer,Tip Pon It,37,24,24,,,,
41,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],76,9,20,,,,
42,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),34,23,23,,,,
43,up,Vybz Kartel,Fever,47,30,21,,,,
44,down,Sister Nancy,Bam Bam,33,10,24,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,68,17,19,,,,
46,up,UB40,Higher Ground,82,26,17,,,,
47,up,Gyptian,Wine Slow,50,23,24,,,,
48,-,Toots & The Maytals,Revolution,-,48,1,,,,
49,up,SL2,On a Ragga Tip '97 (Original Mix),61,34,19,,,,
50,-,UB40,Bring Me Your Cup (Edit),-,40,10,,,,
51,-,Beenie Man,Dude (feat. Ms. Thing),-,51,2,,,,
52,-,Konshens,Bruk Off Yuh Back,-,25,12,,,,
53,-,Wayne Wonder,No Letting Go,-,6,2,,,,
54,down,Christopher Martin & Busy Signal,Why,36,36,2,,,,
55,-,Popcaan,My Type,-,37,12,,,,
56,down,Popcaan,Silence,40,24,13,,,,
57,down,Charly Black & Christopher Martin,Whine Up Fimi,43,43,2,,,,
58,up,UB40,Rat In Mi Kitchen,77,30,20,,,,
59,up,Althea & Donna,Uptown Top Ranking,65,27,20,,,,
60,down,"Mýa, Ding Dong, Stadic, Jonny Blaze & dj perf",Handsfree,45,45,2,,,,
61,down,UB40,Homely Girl,51,18,11,,,,
62,-,Nèg'Marrons & Frankie Paul,Le bilan,-,62,2,,,,
63,down,Bob Marley & The Wailers,Concrete Jungle,59,17,12,,,,
64,-,J Boog,Waiting On the Rain,-,64,2,,,,
65,down,Busy Signal,Perfect Spot,64,39,7,,,,
66,up,UB40,One in Ten,92,31,15,,,,
67,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,35,18,,,,
68,-,UB40,Cherry Oh Baby,-,29,14,,,,
69,down,Dejour X Darkoo,Weh You Did Deh,44,44,6,,,,
70,down,UB40,Food for Thought,35,19,12,,,,
71,-,Konshens,Gal a Bubble,-,71,1,,,,
72,-,Popcaan,Ova Dweet,-,54,3,,,,
73,-,Popcaan,Numbers Don't Lie,-,35,14,,,,
74,-,Dexta Daps,Owner,-,43,13,,,,
75,-,Diana King,Shy Guy,-,37,4,,,,
76,up,Bob Marley & The Wailers,Jah Live,86,46,5,,,,
77,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,58,3,,,,
78,down,Apache Indian,Boom Shack-A-Lak,38,28,3,,,,
79,up,UB40,If It Happens Again,97,26,21,,,,
80,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),49,19,17,,,,
81,-,Popcaan,Dun Rich (feat. Davido),-,52,5,,,,
82,-,The Beat,Can't Get Used to Losing You,-,55,3,,,,
83,up,Chronixx,Dela Move,88,39,4,,,,
84,-,UB40,King,-,35,13,,,,
85,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,22,6,,,,
86,down,Popcaan,Superstar,53,33,11,,,,
87,down,Popcaan,Billions (feat. Quada),85,15,24,,,,
88,-,Bob Marley & The Wailers,Positive Vibration,-,32,11,,,,
89,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,89,1,,,,
90,-,Ub40,Come Back Darling,-,44,7,,,,
91,-,Vybz Kartel,Thickiana,-,91,2,,,,
92,-,UB40,Don't Break My Heart,-,35,14,,,,
93,-,SUPA NYTRO & Natz B,Tick Pon Cock,-,85,1,,,,
94,down,Keznamdi,City Lock (feat. Tory Lanez),81,65,2,,,,
95,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,44,7,,,,
96,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,10,,,,
97,-,Protoje,Sudden Flight (feat. Jesse Royal & Sevana),-,97,1,,,,
98,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",52,52,6,,,,
99,up,Dexta Daps,Shabba Madda Pot,99,40,2,,,,
100,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),79,31,19,,,,
