Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,69,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,69,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,69,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,69,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,69,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,2,69,,,,
7,down,Kevin Lyttle,Turn Me On,6,4,69,,,,
8,down,Bob Marley & The Wailers,Is This Love,3,2,69,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),93,6,69,,,,
10,up,Bob Marley & The Wailers,Stir It Up,12,6,69,,,,
11,up,The Wailers,"Get Up, Stand Up",23,7,69,,,,
12,down,UB40,Red Red Wine (Edit),8,4,69,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,22,6,69,,,,
14,down,UB40,Kingston Town,13,9,69,,,,
15,up,WSTRN,Never Find,82,15,20,,,,
16,-,Bob Marley & The Wailers,Jamming,-,7,53,,,,
17,down,Koffee,Toast,10,2,69,,,,
18,up,Sean Paul,Temperature,21,3,69,,,,
19,-,Dexta Daps & Drumma Boy,WiFi,-,19,1,,,,
20,-,Alicaì Harley,I Just Wanna Know,-,17,20,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,3,69,,,,
22,down,Zum,Rebel (feat. Shenseea),11,11,15,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,31,11,69,,,,
24,down,The Wailers,I Shot the Sheriff,18,6,69,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,16,4,69,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry",44,5,35,,,,
27,up,Wayne Wonder,No Letting Go,29,17,69,,,,
28,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,28,23,,,,
29,down,J Boog,Let's Do It Again,26,1,65,,,,
30,down,Koffee,W (feat. Gunna),14,1,66,,,,
31,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",42,8,2,,,,
32,up,asuka ando,とにかく,35,7,7,,,,
33,down,Bob Marley & The Wailers,Exodus,24,8,69,,,,
34,-,Ini Kamoze,Here Comes the Hotstepper,-,10,25,,,,
35,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),17,1,30,,,,
36,-,UB40,Higher Ground,-,26,51,,,,
37,down,Shaggy,Boombastic,28,7,68,,,,
38,down,Dexta Daps,Call Me If,15,15,21,,,,
39,up,Sister Nancy,Bam Bam,100,10,67,,,,
40,down,Gyptian,Hold You (Hold Yuh),32,10,69,,,,
41,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,19,42,,,,
42,up,Protoje,Who Knows (feat. Chronixx),48,31,5,,,,
43,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],67,9,58,,,,
44,up,Christopher Martin,Paper Loving,81,7,49,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,46,17,52,,,,
46,up,Kranium,Toxic,90,46,3,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),43,1,31,,,,
48,-,Bob Marley & The Wailers,Positive Vibration,-,32,34,,,,
49,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),34,24,40,,,,
50,-,Dexta Daps & Masicka,Leader,-,50,6,,,,
51,-,Jimmy Cliff,Hard Road to Travel,-,51,1,,,,
52,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,6,69,,,,
53,-,Chris Martin,This Girl Is Dangerous - Raw,-,53,1,,,,
54,-,UB40,Groovin',-,54,3,,,,
55,-,Inner Circle,Sweat (A La La La La Long),-,20,64,,,,
56,-,Augustus Pablo & The Upsetters,Lama Lava Mix One,-,56,1,,,,
57,-,Jimmy Cliff,I Can See Clearly Now,-,52,10,,,,
58,-,Augustus Pablo,Hap Ki Do,-,58,1,,,,
59,down,Kranium,Gal Policy,20,19,31,,,,
60,-,Harry J All-Stars,Liquidator,-,47,7,,,,
61,down,Wayne Wonder,No Letting Go,19,6,16,,,,
62,-,UB40,Red Red Wine (12'' Version),-,6,29,,,,
63,-,Sean Paul & Tove Lo,Calling On Me,-,1,55,,,,
64,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,35,42,,,,
65,-,SL2,On a Ragga Tip '97 (Original Mix),-,34,47,,,,
66,-,Popcaan,Feel Right,-,66,1,,,,
67,-,オーガスタス・パブロ & ジ・アップセッターズ,Vibrate Onn (Jamaican Mix),-,67,1,,,,
68,-,Prince Swanny,Catch 22,-,25,19,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,8,55,,,,
70,-,Augustus Pablo,Skylarking,-,70,1,,,,
71,-,UB40,One in Ten,-,31,47,,,,
72,-,UB40,Food for Thought (2010 Remaster),-,50,11,,,,
73,-,Gregory Isaacs,Night Nurse,-,49,7,,,,
74,up,Koffee,Lockdown,80,3,33,,,,
75,-,Various Artists,Slave,-,54,2,,,,
76,-,UB40,Rat in Mi Kitchen (Edit),-,39,33,,,,
77,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),66,23,63,,,,
78,down,Gyptian,Wine Slow,76,23,62,,,,
79,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,6,,,,
80,-,Kranium,Won't Judge,-,69,1,,,,
81,-,Bob Marley & The Wailers,So Much Trouble in the World,-,38,4,,,,
82,down,Vanchi Ferrari,Best Friend,40,10,69,,,,
83,-,Popcaan,Bruck It Off,-,83,1,,,,
84,down,Jesse Jagz,Bad Girl,30,30,2,,,,
85,-,SUPA NYTRO & Natz B,Tick Pon Cock,-,85,2,,,,
86,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,44,,,,
87,down,Bob Marley & The Wailers,Easy Skanking,45,19,68,,,,
88,down,Toots & The Maytals,54-46 Was My Number,74,33,37,,,,
89,-,SOJA,Pressure Drop,-,89,1,,,,
90,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,33,52,,,,
91,-,Jus Now,Tun Up (feat. Bunji Garlin),-,91,1,,,,
92,down,IQ,Scream,69,47,11,,,,
93,down,UB40,Bring Me Your Cup (Edit),53,40,33,,,,
94,-,Steel Pulse,Handsworth Revolution,-,58,1,,,,
95,-,Desmond Dekker & The Aces,(Poor Mi) Israelites,-,95,1,,,,
96,-,Gbmnutron,Practice,-,93,2,,,,
97,-,Bob Marley & The Wailers,Forever Loving Jah,-,32,21,,,,
98,-,Natasja,Calabria 2008,-,34,19,,,,
99,-,Bob Marley & The Wailers,Crazy Baldhead,-,35,24,,,,
100,-,Skillibeng,Coke,-,64,1,,,,
