Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,64,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,64,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,1,64,,,,
4,up,Kevin Lyttle,Turn Me On,12,4,64,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,64,,,,
6,up,Sean Paul,Temperature,11,3,64,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,64,,,,
8,down,Bob Marley & The Wailers,Redemption Song,5,2,64,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,64,,,,
10,down,Koffee,Toast,8,2,64,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,3,64,,,,
12,down,Bob Marley & The Wailers,Stir It Up,9,6,64,,,,
13,up,Zum,Rebel (feat. Shenseea),24,11,10,,,,
14,up,UB40,Kingston Town,20,9,64,,,,
15,up,Koffee,W (feat. Gunna),44,1,61,,,,
16,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,1,25,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,36,6,64,,,,
18,up,J Boog,Let's Do It Again,18,1,60,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,28,11,64,,,,
20,up,Gyptian,Hold You (Hold Yuh),35,10,64,,,,
21,up,Kranium,Gal Policy,32,19,26,,,,
22,down,The Wailers,"Get Up, Stand Up",15,7,64,,,,
23,down,Alicaì Harley,I Just Wanna Know,21,17,16,,,,
24,up,Wayne Wonder,No Letting Go,27,17,64,,,,
25,up,WSTRN,Never Find,38,15,15,,,,
26,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,6,64,,,,
27,down,UB40,Red Red Wine (Edit),10,4,64,,,,
28,-,UB40,Red Red Wine (12'' Version),-,6,26,,,,
29,down,Shaggy,Boombastic,26,7,63,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,34,10,22,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),49,1,26,,,,
32,down,The Wailers,I Shot the Sheriff,19,6,64,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,8,50,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,17,4,64,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry",33,5,30,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,6,64,,,,
37,down,Bob Marley & The Wailers,Jamming,22,7,49,,,,
38,up,Koffee,Lockdown,46,3,28,,,,
39,down,Sean Paul & Tove Lo,Calling On Me,25,1,51,,,,
40,up,Prince Swanny,Catch 22,54,25,15,,,,
41,up,UB40,Rat In Mi Kitchen,58,30,48,,,,
42,down,Vanchi Ferrari,Best Friend,39,10,64,,,,
43,up,UB40,Food for Thought,52,19,42,,,,
44,down,Bob Marley & The Wailers,Exodus,30,8,64,,,,
45,up,Inner Circle,Sweat (A La La La La Long),47,20,60,,,,
46,-,UB40 & Chrissie Hynde,I Got You Babe,-,17,48,,,,
47,up,Bob Marley & The Wailers,Concrete Jungle,91,17,45,,,,
48,up,Spice,So Mi Like It,48,31,13,,,,
49,up,Koffee,Rapture,56,16,59,,,,
50,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],57,9,53,,,,
51,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),89,35,41,,,,
52,-,IQ,Tsunami,-,37,13,,,,
53,up,Sean Paul & Major Lazer,Tip Pon It,66,24,49,,,,
54,-,Shenseea & Tyga,Blessed,-,30,26,,,,
55,down,Bob Marley & The Wailers,Easy Skanking,29,19,63,,,,
56,-,Beenie Man,King of the Dancehall,-,48,11,,,,
57,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,18,,,,
58,down,Dexta Daps,Call Me If,31,15,16,,,,
59,-,Alaine,Heavenly,-,59,1,,,,
60,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),40,23,58,,,,
61,-,Skillibeng,Bad Everyday (feat. Prince Swanny),-,61,1,,,,
62,-,Dr. Alban,It's My Life,-,22,11,,,,
63,-,Jah Cure,A Thousand Miles,-,63,1,,,,
64,-,Shatta Wale,Freedom,-,64,1,,,,
65,up,UB40,Higher Ground,71,26,49,,,,
66,-,Protoje,Who Knows (feat. Chronixx),-,31,2,,,,
67,down,Christopher Martin,Paper Loving,23,7,45,,,,
68,down,UB40,One in Ten,45,31,44,,,,
69,-,John Holt,I'd Love You to Want Me,-,46,14,,,,
70,-,Skillibeng,Crocodile Teeth,-,4,2,,,,
71,down,Sister Nancy,Bam Bam,37,10,62,,,,
72,-,MD Kindred,Good Loving,-,72,1,,,,
73,down,Bob Marley & The Wailers,Positive Vibration,68,32,32,,,,
74,-,Popcaan,Addicted,-,63,6,,,,
75,-,Alborosie,Kingston Town,-,65,1,,,,
76,-,Popcaan,Lef My Gun,-,54,2,,,,
77,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,33,48,,,,
78,-,Chronixx,Skankin' Sweet,-,48,11,,,,
79,-,Toots & The Maytals,Pressure Drop,-,31,29,,,,
80,-,Kranium,In Charge,-,25,12,,,,
81,-,The Revolutionaries,Kunta Kinte Version One,-,81,1,,,,
82,-,Stylo G,Oh Lawd,-,82,2,,,,
83,-,UB40,Where Did I Go Wrong,-,55,6,,,,
84,-,Mavado,On the Rock,-,84,1,,,,
85,-,Pat Kelly,How Long Will It Take,-,76,1,,,,
86,-,SL2,On a Ragga Tip '97 (Original Mix),-,34,43,,,,
87,up,Jawsh 685,Laxed (Siren Beat),92,4,33,,,,
88,down,Gyptian,Wine Slow,50,23,58,,,,
89,down,Janet Kay,Silly Games,77,32,8,,,,
90,-,Zion Albert,Signs of the Times,-,90,1,,,,
91,-,Popcaan,Body So Good,-,64,2,,,,
92,-,Popcaan,Wine for Me,-,53,6,,,,
93,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,58,11,,,,
94,-,Desmond Dekker & The Aces,007 (Shanty Town),-,80,1,,,,
95,-,asuka ando,とにかく,-,7,2,,,,
96,-,John Holt,Mr. Bojangles,-,96,1,,,,
97,-,Mavado,Last Night (Remastered),-,97,1,,,,
98,-,Alaine,No Ordinary Love,-,98,1,,,,
99,-,Tanya Stephens,Boom Wuk,-,63,7,,,,
100,-,John Holt,Help Me Make It Through the Night,-,60,4,,,,
