Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,144,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,144,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,144,,,,
4,up,Musical Youth,"Pass the Dutchie (7"" Version)",4,1,8,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,144,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,144,,,,
7,up,Bob Marley & The Wailers,Redemption Song,12,2,144,,,,
8,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),9,4,7,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,144,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,8,113,,,,
11,down,UB40,Red Red Wine (Edit),7,4,144,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,106,,,,
13,down,UB40,Kingston Town,11,9,144,,,,
14,up,Bob Marley & The Wailers,Stir It Up,17,6,144,,,,
15,down,Kevin Lyttle,Turn Me On,13,4,144,,,,
16,up,The Wailers,"Get Up, Stand Up",20,7,144,,,,
17,up,The Wailers,I Shot the Sheriff,19,6,144,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,9,57,,,,
19,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,7,52,,,,
20,up,Bob Marley & The Wailers,"Jamming (7"" Version)",23,15,7,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,15,6,144,,,,
22,up,UB40,Red Red Wine (12'' Version),25,6,86,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,22,4,144,,,,
24,up,Bob Marley & The Wailers,Exodus,30,24,7,,,,
25,down,Chaka Demus & Pliers,Murder She Wrote,21,21,120,,,,
26,down,Bob Marley & The Wailers,Jamming,24,7,125,,,,
27,down,Shenseea,Shen Yeng Anthem,26,17,29,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,32,18,56,,,,
29,down,Inner Circle,Sweat (A La La La La Long),28,20,132,,,,
30,up,Sister Nancy,Bam Bam,31,10,137,,,,
31,up,Bob Marley & The Chineke! Orchestra,Redemption Song,40,30,5,,,,
32,down,Shaggy,Boombastic,27,7,143,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,3,143,,,,
34,up,Gyptian,Hold You (Hold Yuh),38,10,143,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,37,11,144,,,,
36,up,Bob Marley & The Wailers,Easy Skanking,36,19,139,,,,
37,up,UB40,Cherry Oh Baby,39,29,53,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper,46,10,55,,,,
39,up,Bob Marley & The Wailers,Lively Up Yourself,47,29,92,,,,
40,down,Koffee,Toast,33,2,143,,,,
41,up,UB40,Homely Girl,45,18,59,,,,
42,up,Bob Marley & The Wailers,Exodus,44,8,144,,,,
43,up,The Wailers,Burnin' and Lootin',57,34,66,,,,
44,up,Bob Marley & The Wailers,Concrete Jungle,48,17,107,,,,
45,down,UB40,Don't Break My Heart,42,35,37,,,,
46,up,UB40,Food for Thought,53,19,103,,,,
47,down,UB40,Many Rivers to Cross,41,40,44,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry",59,5,100,,,,
49,-,Wayne Wonder,No Letting Go,-,6,33,,,,
50,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,23,127,,,,
51,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),52,1,100,,,,
52,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],55,29,6,,,,
53,up,Bob Marley & The Wailers,Forever Loving Jah,75,32,57,,,,
54,up,Bob Marley & The Wailers,Positive Vibration,63,32,77,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,34,22,76,,,,
56,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),89,30,5,,,,
57,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),58,31,27,,,,
58,up,Bob Marley & The Wailers,Slave Driver,62,24,56,,,,
59,down,UB40,Higher Ground,51,26,100,,,,
60,-,Gyptian,Wine Slow,-,23,114,,,,
61,down,UB40,Rat In Mi Kitchen,54,30,105,,,,
62,up,J Boog,Let's Do It Again,71,1,125,,,,
63,up,Marksman,Verified Choppa 2,98,4,24,,,,
64,-,Skeng,Vibes,-,64,1,,,,
65,-,Bob Marley,Trench Town Rock,-,58,1,,,,
66,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],60,56,5,,,,
67,-,UB40,"Red Red Wine (Edit) [Remastered]""",-,62,4,,,,
68,up,Bob Marley & The Wailers,Crazy Baldhead,85,35,60,,,,
69,down,Toots & The Maytals,54-46 Was My Number,65,33,70,,,,
70,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,84,53,6,,,,
71,up,Althea & Donna,Uptown Top Ranking,79,27,97,,,,
72,up,Eddy Grant,Gimme Hope Jo'Anna,78,38,41,,,,
73,-,Madness,Night Boat To Cairo,-,57,9,,,,
74,down,Wayne Wonder,No Letting Go,35,17,140,,,,
75,-,Madness,One Step Beyond,-,54,10,,,,
76,up,Skillibeng,Whap Whap (feat. F.S.),81,10,20,,,,
77,-,Madness,Shame and Scandal,-,77,1,,,,
78,-,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,-,63,1,,,,
79,-,Lucky Dube,Remember Me,-,64,6,,,,
80,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,80,1,,,,
81,down,UB40,One in Ten,43,31,102,,,,
82,up,Gregory Isaacs,Night Nurse,87,49,25,,,,
83,-,WSTRN & BackRoad Gee,Unload,-,83,1,,,,
84,-,Christopher Martin,Paper Loving,-,7,112,,,,
85,down,Skillibeng,Crocodile Teeth,74,4,77,,,,
86,-,Sean Paul & Tove Lo,Calling On Me,-,1,92,,,,
87,down,Kranium,Gal Policy,70,19,101,,,,
88,-,Enur,Calabria 2007 (feat. Natasja) [Radio Edit],-,88,1,,,,
89,-,Duncan Mighty,Obianuju,-,43,19,,,,
90,-,Bob Marley & The Wailers,Jah Live,-,46,46,,,,
91,up,IQ & Stefflon Don,Bun Fi Bun (Fast),91,76,4,,,,
92,-,Vanchi Ferrari,Best Friend,-,10,132,,,,
93,down,Bob Marley & The Wailers,Trench Town Rock,61,29,67,,,,
94,-,Bayka,1Uptown,-,81,1,,,,
95,down,UB40,King,56,35,61,,,,
96,down,Tommy Lee Sparta,Spartan Soldier,92,19,37,,,,
97,down,Bob Marley & The Wailers,Ambush In the Night,64,40,56,,,,
98,-,Stefflon Don,Sweet Bounce,-,53,4,,,,
99,-,Skeng,Gvnman Shift,-,25,31,,,,
100,down,UB40,If It Happens Again,68,26,68,,,,
