Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,88,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,88,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,50,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,88,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,88,,,,
6,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,6,88,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,88,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,2,88,,,,
9,up,Bob Marley & The Wailers,Stir It Up,10,6,88,,,,
10,down,UB40,Red Red Wine (Edit),7,4,88,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,88,,,,
12,down,UB40,Kingston Town,11,9,88,,,,
13,up,Kevin Lyttle,Turn Me On,15,4,88,,,,
14,up,Gyptian,Hold You (Hold Yuh),33,10,88,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,16,6,88,,,,
16,up,Bob Marley & The Wailers,Exodus,18,8,88,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,12,4,88,,,,
18,down,The Wailers,"Get Up, Stand Up",17,7,88,,,,
19,down,Koffee,Toast,14,2,88,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper,48,10,2,,,,
21,down,The Wailers,I Shot the Sheriff,19,6,88,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,6,88,,,,
23,up,Shaggy,It Wasnt Me,57,4,2,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,24,11,88,,,,
25,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,1,48,,,,
26,down,Skillibeng,Crocodile Teeth,20,4,22,,,,
27,up,Shaggy,Boombastic,29,7,87,,,,
28,up,Wayne Wonder,No Letting Go,42,17,87,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,3,88,,,,
30,down,Sean Paul,Temperature,13,3,88,,,,
31,up,Zum,Rebel (feat. Shenseea),43,11,33,,,,
32,up,Bob Marley & The Wailers,Easy Skanking,34,19,87,,,,
33,up,Toots & The Maytals,54-46 Was My Number,86,33,44,,,,
34,down,Laa Lee,Tip Inna It,32,15,7,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry",26,5,54,,,,
36,-,Gyptian,Wine Slow,-,23,76,,,,
37,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),35,23,82,,,,
38,up,UB40,One in Ten,95,31,62,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,8,74,,,,
40,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),89,19,55,,,,
41,down,Kranium,Gal Policy,37,19,49,,,,
42,up,Vanchi Ferrari,Best Friend,45,10,88,,,,
43,up,UB40,Rat In Mi Kitchen,68,30,63,,,,
44,down,asuka ando,とにかく,38,7,25,,,,
45,up,Dexta Daps,Twinkle,50,41,11,,,,
46,up,Christopher Martin,Paper Loving,55,7,68,,,,
47,down,Koffee,W (feat. Gunna),27,1,85,,,,
48,down,Dexta Daps,Call Me If,40,15,38,,,,
49,down,Sister Nancy,Bam Bam,41,10,84,,,,
50,up,UB40,Food for Thought,64,19,56,,,,
51,-,Bob Marley & The Wailers,Concrete Jungle,-,17,62,,,,
52,down,J Boog,Let's Do It Again,36,1,84,,,,
53,up,Bob Marley & The Wailers,Lively Up Yourself,85,29,45,,,,
54,down,Sean Paul & Tove Lo,Calling On Me,52,1,70,,,,
55,-,IQ,Tsunami,-,37,16,,,,
56,up,WSTRN,Never Find,80,15,33,,,,
57,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),46,7,8,,,,
58,-,Popcaan,My Type,-,37,24,,,,
59,up,Eddy Grant,Gimme Hope Jo'Anna,87,38,28,,,,
60,-,Popcaan,Billions (feat. Quada),-,15,31,,,,
61,-,Rygin King,Glu,-,61,1,,,,
62,-,UB40,Red Red Wine (12'' Version),-,6,40,,,,
63,down,Koffee,Rapture,61,16,71,,,,
64,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,35,49,,,,
65,-,Althea & Donna,Uptown Top Ranking,-,27,66,,,,
66,-,Dexta Daps,Shabba Madda Pot,-,40,16,,,,
67,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,51,22,52,,,,
68,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,44,14,,,,
69,down,UB40 & Chrissie Hynde,I Got You Babe,47,17,65,,,,
70,-,Snow,Informer,-,70,5,,,,
71,up,DJ Frass & Shenseea,Good Comfort,77,40,9,,,,
72,up,Shenseea,Foreplay,83,32,24,,,,
73,-,Inner Circle,Bad Boys (Theme from COPS),-,54,6,,,,
74,-,Alpha Blondy & The Wailers,Jerusalem,-,74,1,,,,
75,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,28,29,,,,
76,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,26,1,,,,
77,-,Bob Marley & The Wailers,War,-,33,5,,,,
78,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],88,9,73,,,,
79,-,Ocean Alley,Yellow Mellow,-,79,3,,,,
80,-,Stiffy,Mavis,-,80,1,,,,
81,up,Aswad,I a Rebel Soul,84,81,2,,,,
82,down,Bob Marley & The Wailers,Forever Loving Jah,78,32,29,,,,
83,down,HoodCelebrityy,"Island Girls (feat. Cardi B, Josh X & Young Chow)",70,64,4,,,,
84,down,Inner Circle,Sweat (A La La La La Long),49,20,80,,,,
85,-,Protoje,Switch It Up (feat. Koffee),-,38,5,,,,
86,-,Spice,So Mi Like It,-,31,18,,,,
87,-,UB40,Sing Our Own Song,-,48,8,,,,
88,up,Prince Swanny,Catch 22,96,25,29,,,,
89,down,Bob Marley & The Wailers,Trench Town Rock,72,29,29,,,,
90,-,Popcaan,Inviolable,-,38,2,,,,
91,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,24,53,,,,
92,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,34,8,,,,
93,-,Chronixx,Skankin' Sweet,-,48,12,,,,
94,down,Bob Marley & The Wailers,Ambush In the Night,59,40,25,,,,
95,-,UB40,Groovin',-,54,4,,,,
96,-,Popcaan,Mamakita,-,22,11,,,,
97,down,Bob Marley & The Wailers,Sun Is Shining,53,18,23,,,,
98,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,41,1,,,,
99,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,20,,,,
100,-,UB40,Where Did I Go Wrong,-,55,8,,,,
