Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,GoldFish,Three Second Memory,1,1,229,,,,
2,up,Calvin Harris,Motion,2,2,236,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,18,1,237,75,2019-10-06,57,2019-10-20
4,down,The Chainsmokers,Memories...Do Not Open,3,3,231,,,,
5,down,Robin Schulz,Prayer,4,4,235,,,,
6,down,Distruction Boyz,Gqom Is the Future,5,5,238,,,,
7,down,Armin van Buuren,Intense (Bonus Track Version),6,6,233,,,,
8,down,DJ Kent,The Weekent,7,7,227,,,,
9,down,David Guetta,Lovers on the Sun - EP,8,8,235,,,,
10,down,Armin van Buuren,A State of Trance 2014,9,9,233,,,,
11,up,ZHU,THE NIGHTDAY - EP,11,9,238,,,,
12,up,Robin Schulz,Sugar,12,10,240,,,,
13,up,Various Artists,The Sound of Deep House - Ministry of Sound,13,11,234,,,,
14,up,DJ Kent,Evolution X,14,13,234,,,,
15,up,Calvin Harris,18 Months,15,14,234,,,,
16,up,Black Coffee,Music Is King - EP,16,14,228,,,,
17,up,Kygo,Cloud Nine,17,15,229,,,,
18,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),19,16,235,,,,
19,up,GoodLuck,The Nature Within,20,17,236,,,,
20,up,Big Nuz,For the Fans,21,17,236,,,,
21,up,The Chainsmokers,Collage - EP,22,19,235,,,,
22,up,Monique Bingham,Best of the Last,23,20,223,,,,
23,up,Various Artists,50 Best Trance Hits Ever (Full Length Extended Version),24,19,224,,,,
24,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),25,22,236,,,,
25,up,GoldFish,Late Night People,26,20,223,,,,
26,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,27,23,224,,,,
27,up,David Guetta,Listen Again,28,21,233,,,,
28,up,Armin van Buuren,A State of Trance 2016,29,22,233,,,,
29,up,Various Artists,Tomorrowland 2016: The Elixir of Life,30,23,222,,,,
30,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",31,23,236,,,,
31,up,Culoe De Song,Washa,32,27,232,,,,
32,up,Nastee Nev,0808 Sweet Soul,33,25,196,,,,
33,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,33,1,,,,
34,-,Lufthaus,"Visions, Vol. 1",-,34,1,,,,
35,down,David Guetta,Listen,10,1,229,,,,
